Incidence Rate Report for Georgia by County

"Thyroid (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia(7)",13000,11.5 ,11.3, 11.8,N/A , 36 , 45,1269,falling,-2.7 ,-4.5, -0.7
"US (SEER+NPCR)(1)",00000,13.3 ,13.2, 13.3,N/A , N/A , N/A,44551,falling,-2.3 ,-3.4, -1.5
"Thomas County(7)",13275,6.1 ,3.4, 10.2,75 , 41 , 75,3,*,*,*,*
"Rockdale County(7)",13247,7.4 ,5.1, 10.4,74 , 40 , 75,7,stable,1.2 ,-2.2, 5.4
"Floyd County(7)",13115,7.5 ,5.3, 10.4,73 , 40 , 75,8,rising,5.2 ,1.0, 10.9
"Polk County(7)",13233,7.6 ,4.4, 12.3,72 , 28 , 75,3,stable,-0.8 ,-5.0, 3.9
"Catoosa County(7)",13047,7.7 ,5.1, 11.2,71 , 36 , 75,6,stable,2.8 ,-1.9, 8.6
"Bibb County(7)",13021,8.1 ,6.2, 10.3,70 , 41 , 75,13,rising,3.4 ,1.7, 5.5
"Troup County(7)",13285,8.3 ,5.5, 12.1,69 , 29 , 75,6,*,*,*,*
"Whitfield County(7)",13313,8.3 ,6, 11.3,68 , 35 , 75,8,stable,-0.5 ,-3.8, 3.2
"Coffee County(7)",13069,8.5 ,5.1, 13.4,67 , 23 , 75,4,*,*,*,*
"Chatham County(7)",13051,8.6 ,7.2, 10.3,66 , 46 , 74,27,stable,-8.5 ,-19.0, 3.2
"Effingham County(7)",13103,8.8 ,5.9, 12.7,65 , 26 , 75,6,stable,-0.9 ,-4.8, 3.7
"Columbia County(7)",13073,9 ,7, 11.3,64 , 36 , 75,15,stable,1.3 ,-2.5, 6.1
"Laurens County(7)",13175,9.1 ,5.7, 13.7,63 , 21 , 75,5,stable,0.3 ,-3.4, 4.4
"Douglas County(7)",13097,9.1 ,7, 11.6,62 , 34 , 75,14,stable,2.2 ,-0.2, 5.2
"Muscogee County(7)",13215,9.1 ,7.3, 11.3,61 , 37 , 74,18,stable,3.4 ,-17.0, 11.5
"Lowndes County(7)",13185,9.2 ,6.7, 12.2,60 , 30 , 75,10,*,*,*,*
"Dougherty County(7)",13095,9.2 ,6.5, 12.5,59 , 29 , 75,8,stable,-4.4 ,-31.6, 5.9
"Walker County(7)",13295,9.4 ,6.5, 13.1,58 , 26 , 75,8,*,*,*,*
"Clayton County(7)",13063,9.6 ,7.9, 11.5,57 , 37 , 73,25,rising,3.4 ,1.9, 5.5
"Fulton County(7)",13121,9.7 ,8.9, 10.6,56 , 44 , 67,107,falling,-3.3 ,-8.0, -0.5
"Bartow County(7)",13015,10.1 ,7.5, 13.2,55 , 25 , 74,11,*,*,*,*
"Glynn County(7)",13127,10.2 ,7.4, 13.7,54 , 22 , 75,10,stable,-4.8 ,-22.2, 2.2
"Richmond County(7)",13245,10.3 ,8.4, 12.6,53 , 30 , 71,21,stable,1.6 ,-1.3, 4.8
"Carroll County(7)",13045,10.4 ,7.9, 13.4,52 , 24 , 74,12,stable,-4.9 ,-22.0, 1.8
"Bulloch County(7)",13031,10.7 ,7.4, 14.9,51 , 18 , 75,7,stable,2.2 ,-2.2, 7.8
"Upson County(7)",13293,10.7 ,5.9, 17.8,50 , 10 , 75,3,*,*,*,*
"Tift County(7)",13277,10.7 ,6.7, 16.2,49 , 13 , 75,5,rising,4.9 ,0.4, 11.4
"Spalding County(7)",13255,11.3 ,7.9, 15.5,48 , 16 , 75,8,*,*,*,*
"DeKalb County(7)",13089,11.3 ,10.2, 12.4,47 , 32 , 58,88,rising,2.3 ,0.3, 6.7
"Henry County(7)",13151,11.3 ,9.5, 13.5,46 , 27 , 66,27,rising,4.4 ,1.9, 8.1
"Cobb County(7)",13067,11.5 ,10.4, 12.6,45 , 31 , 56,91,stable,-0.7 ,-3.9, 1.2
"Newton County(7)",13217,11.5 ,8.8, 14.8,44 , 18 , 71,13,rising,2.6 ,0.2, 5.9
"Fayette County(7)",13113,11.6 ,9, 14.8,43 , 19 , 70,15,falling,-16.1 ,-29.9, -1.2
"Ware County(7)",13299,11.8 ,7.1, 18.2,42 , 9 , 75,4,*,*,*,*
"Murray County(7)",13213,12.5 ,8, 18.5,41 , 8 , 75,5,*,*,*,*
"Coweta County(7)",13077,12.6 ,10.1, 15.4,40 , 16 , 64,19,stable,-4.8 ,-14.6, 4.0
"Fannin County(7)",13111,12.9 ,7.7, 20.7,39 , 6 , 75,5,*,*,*,*
"Walton County(7)",13297,13 ,10, 16.7,38 , 13 , 66,13,stable,-5.7 ,-20.1, 0.3
"Harris County(7)",13145,13.2 ,8.3, 20,37 , 6 , 75,5,*,*,*,*
