Incidence Rate Report for Colorado by County

"Childhood (Ages <20, All Sites) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Colorado(6)",08000,18.5 ,17.5, 19.5,N/A , 9 , 41,260,stable,0.7 ,0.0, 1.3
"US (SEER+NPCR)(1)",00000,18.8 ,18.6, 18.9,N/A , N/A , N/A,14940,falling,-0.8 ,-1.6, -0.1
"Adams County(6)",08001,19.4 ,16.3, 22.8,4 , 1 , 11,28,stable,0.7 ,-1.1, 2.8
"Arapahoe County(6)",08005,20 ,17, 23.3,2 , 1 , 10,33,rising,4.1 ,1.6, 9.5
"Boulder County(6)",08013,17.7 ,13.7, 22.5,8 , 2 , 12,14,stable,-0.1 ,-3.7, 3.9
"Denver County(6)",08031,19.8 ,16.8, 23.3,3 , 1 , 10,30,rising,3.0 ,1.3, 5.2
"Douglas County(6)",08035,18.6 ,15, 22.9,7 , 2 , 12,18,stable,-1.2 ,-3.8, 1.7
"El Paso County(6)",08041,15.9 ,13.5, 18.6,11 , 5 , 12,30,stable,-1.1 ,-3.1, 1.2
"Jefferson County(6)",08059,19.2 ,16, 23,5 , 1 , 11,24,stable,1.0 ,-0.8, 2.9
"Larimer County(6)",08069,17.5 ,13.7, 22.1,9 , 2 , 12,15,stable,0.0 ,-2.2, 2.3
"Mesa County(6)",08077,14.4 ,9.5, 21,12 , 2 , 12,5,stable,-3.1 ,-7.7, 1.2
"Montrose County(6)",08085,32 ,18.3, 52,1 , 1 , 11,3,*,*,*,*
"Pueblo County(6)",08101,18.9 ,13.5, 25.7,6 , 1 , 12,8,stable,-0.1 ,-3.9, 4.1
"Weld County(6)",08123,16.4 ,12.9, 20.5,10 , 3 , 12,15,stable,0.2 ,-2.7, 3.7
"Alamosa County(6)",08003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Archuleta County(6)",08007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Baca County(6)",08009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bent County(6)",08011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Broomfield County(6)",08014,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chaffee County(6)",08015,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cheyenne County(6)",08017,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clear Creek County(6)",08019,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Conejos County(6)",08021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Costilla County(6)",08023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crowley County(6)",08025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Custer County(6)",08027,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Delta County(6)",08029,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dolores County(6)",08033,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Eagle County(6)",08037,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Elbert County(6)",08039,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fremont County(6)",08043,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Garfield County(6)",08045,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gilpin County(6)",08047,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grand County(6)",08049,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gunnison County(6)",08051,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hinsdale County(6)",08053,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Huerfano County(6)",08055,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jackson County(6)",08057,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kiowa County(6)",08061,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kit Carson County(6)",08063,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"La Plata County(6)",08067,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lake County(6)",08065,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Las Animas County(6)",08071,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lincoln County(6)",08073,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Logan County(6)",08075,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mineral County(6)",08079,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Moffat County(6)",08081,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Montezuma County(6)",08083,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Morgan County(6)",08087,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Otero County(6)",08089,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ouray County(6)",08091,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Park County(6)",08093,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Phillips County(6)",08095,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pitkin County(6)",08097,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Prowers County(6)",08099,* ,*, *,* , * , *,3 or fewer,*,*,*,*
