Incidence Rate Report for Michigan by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Michigan(6)",26000,21.1 ,20.7, 21.5,N/A , 24 , 36,2619,59.0
"US (SEER+NPCR)(1)",00000,21.7 ,21.6, 21.7,N/A , N/A , N/A,81622,59.1
"Baraga County(6)",26013,23.3 ,13, 40.4,21 , 1 , 78,3,80.0
"Cheboygan County(6)",26031,24.5 ,17.4, 33.9,13 , 1 , 75,10,74.6
"Montmorency County(6)",26119,34.2 ,21.3, 54.1,1 , 1 , 71,6,73.2
"Kalkaska County(6)",26079,27.9 ,18.8, 40.2,7 , 1 , 75,7,69.4
"Marquette County(6)",26103,22.4 ,17.8, 27.8,32 , 3 , 72,18,69.2
"Roscommon County(6)",26143,23.4 ,16.9, 32.4,20 , 1 , 75,12,67.8
"Lenawee County(6)",26091,22.9 ,19.1, 27.2,25 , 5 , 64,29,67.4
"Barry County(6)",26015,22 ,17.4, 27.5,39 , 4 , 73,17,67.2
"Schoolcraft County(6)",26153,21.3 ,12.5, 37.1,42 , 1 , 78,4,66.7
"Van Buren County(6)",26159,24.3 ,19.9, 29.3,15 , 2 , 62,24,66.3
"Leelanau County(6)",26089,19.5 ,12.6, 29.4,53 , 2 , 78,7,66.1
"Menominee County(6)",26109,20 ,14.1, 28.1,47 , 3 , 78,8,65.1
"Presque Isle County(6)",26141,28.7 ,16.7, 46.5,4 , 1 , 78,5,65.0
"Berrien County(6)",26021,26.9 ,23.7, 30.4,9 , 2 , 36,57,64.9
"Osceola County(6)",26133,30 ,21.9, 40.3,2 , 1 , 62,10,64.9
"Emmet County(6)",26047,15.5 ,10.8, 21.9,73 , 19 , 78,8,64.4
"Missaukee County(6)",26113,23.9 ,15.6, 35.8,18 , 1 , 77,5,64.3
"Wexford County(6)",26165,27.3 ,20.7, 35.5,8 , 1 , 63,13,64.3
"Lake County(6)",26085,18.9 ,12, 30.6,58 , 3 , 78,5,64.1
"Monroe County(6)",26115,22.3 ,19.4, 25.6,33 , 8 , 61,45,63.9
"Lapeer County(6)",26087,26 ,21.8, 30.8,10 , 2 , 51,30,63.3
"Calhoun County(6)",26025,22.8 ,19.6, 26.4,26 , 6 , 61,39,62.6
"Clare County(6)",26035,29.4 ,22.5, 38.1,3 , 1 , 53,14,62.5
"St. Joseph County(6)",26149,23.7 ,18.8, 29.5,19 , 2 , 70,18,62.4
"Newaygo County(6)",26123,21 ,16.1, 27.1,43 , 4 , 76,14,62.2
"Branch County(6)",26023,28.4 ,22.2, 35.7,5 , 1 , 58,16,61.7
"Grand Traverse County(6)",26055,23.3 ,19.5, 27.8,22 , 3 , 62,28,61.7
"Montcalm County(6)",26117,22.3 ,17.8, 27.6,35 , 4 , 71,18,61.7
"Ionia County(6)",26067,21.9 ,17.2, 27.4,40 , 3 , 73,16,61.2
"Midland County(6)",26111,21 ,17.1, 25.5,44 , 8 , 73,22,61.2
"Antrim County(6)",26009,19.8 ,13.4, 28.7,49 , 2 , 78,8,60.9
"Dickinson County(6)",26043,17.6 ,11.6, 25.8,64 , 6 , 78,7,60.7
"Benzie County(6)",26019,22.5 ,14.8, 33.5,30 , 1 , 78,6,60.4
"Oakland County(6)",26125,20.8 ,19.8, 21.9,45 , 27 , 56,333,60.3
"Kalamazoo County(6)",26077,19.9 ,17.6, 22.4,48 , 22 , 68,57,60.2
"Charlevoix County(6)",26029,19.6 ,13.6, 27.8,52 , 3 , 78,8,60.0
"Crawford County(6)",26039,17.7 ,11.3, 28.1,63 , 4 , 78,5,60.0
"Sanilac County(6)",26151,28 ,22.1, 35.2,6 , 1 , 54,17,59.9
"Wayne County(6)",26163,24.4 ,23.4, 25.4,14 , 10 , 34,501,59.6
"Huron County(6)",26063,24 ,18, 31.7,17 , 1 , 73,13,58.9
"Muskegon County(6)",26121,16.8 ,14.4, 19.5,70 , 40 , 77,37,58.8
"Isabella County(6)",26073,24.2 ,19, 30.3,16 , 1 , 67,16,58.7
"Jackson County(6)",26075,19.5 ,16.8, 22.6,54 , 18 , 72,39,58.5
"Macomb County(6)",26099,22 ,20.7, 23.3,38 , 19 , 50,241,58.4
"Houghton County(6)",26061,12.2 ,8, 18.2,78 , 40 , 78,6,58.3
"Alpena County(6)",26007,22.8 ,16.5, 31,28 , 1 , 75,10,58.1
"Mackinac County(6)",26097,22.4 ,11.9, 39.2,31 , 1 , 78,4,58.1
"Arenac County(6)",26011,22.3 ,13.9, 34.6,36 , 1 , 78,5,57.8
"Kent County(6)",26081,18.9 ,17.4, 20.5,59 , 36 , 67,129,57.8
"Bay County(6)",26017,22.8 ,19.3, 26.9,27 , 5 , 63,32,57.7
"Mecosta County(6)",26107,25.1 ,19.1, 32.6,11 , 1 , 68,13,57.7
"Clinton County(6)",26037,19.1 ,15.3, 23.6,56 , 12 , 76,19,57.4
"Oceana County(6)",26127,18.3 ,12.6, 26.1,62 , 3 , 78,7,57.1
"Eaton County(6)",26045,17.5 ,14.5, 21,66 , 26 , 77,25,56.7
"Ingham County(6)",26065,17.5 ,15.4, 19.9,65 , 38 , 75,52,56.3
"Ogemaw County(6)",26129,22.1 ,15.3, 31.6,37 , 1 , 77,8,56.0
