Incidence Rate Report for Ohio by County

"Esophagus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio(6)",39000,5.6 ,5.5, 5.8,N/A , 3 , 10,873,rising,2.6 ,1.3, 4.8
"US (SEER+NPCR)(1)",00000,4.5 ,4.5, 4.5,N/A , N/A , N/A,17922,stable,-0.1 ,-0.4, 0.7
"Defiance County(6)",39039,5.8 ,3.2, 9.7,38 , 1 , 66,3,stable,-1.7 ,-8.8, 5.6
"Hardin County(6)",39065,7.6 ,4.3, 12.7,15 , 1 , 66,3,stable,0.7 ,-4.8, 7.5
"Madison County(6)",39097,5.6 ,3.2, 9.4,43 , 3 , 66,3,*,*,*,*
"Hocking County(6)",39073,8 ,4.6, 13.3,12 , 1 , 66,3,*,*,*,*
"Ottawa County(6)",39123,5.1 ,2.8, 8.8,52 , 4 , 66,3,stable,-1.3 ,-6.2, 4.2
"Darke County(6)",39037,4.5 ,2.7, 7.4,62 , 11 , 66,4,stable,-3.3 ,-7.0, 0.4
"Logan County(6)",39091,5.5 ,3.2, 9,45 , 3 , 66,4,stable,-3.8 ,-9.0, 1.3
"Union County(6)",39159,6.1 ,3.6, 9.8,32 , 2 , 66,4,*,*,*,*
"Highland County(6)",39071,6.9 ,4.2, 11,23 , 1 , 66,4,stable,1.1 ,-5.4, 8.6
"Perry County(6)",39127,8.8 ,5.3, 13.9,6 , 1 , 65,4,stable,-0.9 ,-6.8, 5.6
"Pickaway County(6)",39129,5.7 ,3.5, 9,40 , 3 , 66,4,stable,-1.6 ,-6.1, 3.4
"Athens County(6)",39009,6.3 ,3.8, 9.8,29 , 2 , 66,4,stable,2.0 ,-4.6, 11.2
"Gallia County(6)",39053,9.2 ,5.7, 14.5,4 , 1 , 65,4,*,*,*,*
"Sandusky County(6)",39143,5 ,3.1, 7.8,53 , 8 , 66,4,stable,-2.7 ,-7.5, 2.2
"Champaign County(6)",39021,8.6 ,5.4, 13.2,9 , 1 , 63,5,*,*,*,*
"Coshocton County(6)",39031,9.7 ,6, 14.9,2 , 1 , 62,5,*,*,*,*
