Incidence Rate Report for Tennessee by County

"All Cancer Sites (All Stages^), 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,461.1 ,458.8, 463.4,N/A , 24 , 28,31918,falling,-0.4 ,-0.7, -0.2
"US (SEER+NPCR) &sect; (1)",00000,461.9 ,461.6, 462.3,N/A , N/A , N/A,1273624,stable,-0.2 ,-0.5, 0.2
"Lake County(6)",47095,460.7 ,390.6, 541.5,61 , 1 , 95,32,stable,2.3 ,-0.2, 5.2
"Pickett County(6)",47137,374.2 ,314, 445,94 , 22 , 95,34,stable,-0.5 ,-2.8, 2.0
"Moore County(6)",47127,404.4 ,345.7, 471.6,92 , 15 , 95,37,stable,1.5 ,-0.2, 3.4
"Van Buren County(6)",47175,426.8 ,365.7, 496.8,87 , 6 , 95,39,stable,1.0 ,-1.2, 3.5
"Hancock County(6)",47067,532 ,464.2, 607.8,6 , 1 , 88,50,stable,1.1 ,-7.0, 3.9
"Perry County(6)",47135,480.1 ,420.5, 546.5,33 , 1 , 93,53,stable,0.3 ,-1.1, 1.8
"Clay County(6)",47027,457.2 ,401, 520.3,65 , 3 , 94,55,stable,-0.1 ,-1.3, 1.2
"Trousdale County(6)",47169,595.5 ,526.5, 671.2,1 , 1 , 32,57,rising,1.8 ,0.7, 3.1
"Houston County(6)",47083,563.8 ,500.3, 634,2 , 1 , 56,63,rising,2.7 ,1.3, 4.3
"Haywood County(6)",47075,505.4 ,447.8, 569.6,15 , 1 , 91,63,rising,1.8 ,0.5, 3.2
"Jackson County(6)",47087,384.4 ,342.7, 430.6,93 , 58 , 95,71,falling,-1.9 ,-6.6, -0.7
"Crockett County(6)",47033,483 ,433.4, 537.3,31 , 2 , 92,76,rising,1.5 ,0.4, 2.8
"Decatur County(6)",47039,453.5 ,408, 503.4,68 , 6 , 93,81,stable,0.5 ,-0.1, 1.1
