Incidence Rate Report for Alabama by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama(6)",01000,236.5 ,234.5, 238.4,N/A , 10 , 23,12000,stable,0.2 ,-0.1, 0.5
"US (SEER+NPCR)(1)",00000,225 ,224.8, 225.3,N/A , N/A , N/A,726500,stable,-0.1 ,-0.2, 0.0
"Jefferson County(6)",01073,237.3 ,231.9, 242.8,40 , 27 , 52,1610,stable,-0.3 ,-0.7, 0.2
"Mobile County(6)",01097,231.3 ,224.6, 238.1,48 , 32 , 58,990,stable,-0.1 ,-0.6, 0.5
"Madison County(6)",01089,229.8 ,222.9, 237,49 , 33 , 60,897,stable,0.1 ,-0.5, 0.8
"Montgomery County(6)",01101,238.2 ,229, 247.7,39 , 23 , 56,539,rising,0.7 ,0.1, 1.4
"Baldwin County(6)",01003,219.2 ,210.3, 228.4,63 , 41 , 64,511,stable,0.2 ,-0.3, 0.6
"Shelby County(6)",01117,209.8 ,201.2, 218.7,64 , 52 , 66,471,stable,-0.5 ,-1.1, 0.2
"Tuscaloosa County(6)",01125,224 ,214.4, 234,58 , 34 , 63,434,falling,-1.8 ,-7.0, -1.0
"Morgan County(6)",01103,250 ,237.2, 263.4,25 , 11 , 49,312,stable,-0.1 ,-0.8, 0.7
"Calhoun County(6)",01015,254.3 ,240.9, 268.2,22 , 9 , 45,302,stable,2.4 ,-2.7, 6.7
"Lee County(6)",01081,183 ,173.1, 193.3,67 , 63 , 67,271,stable,-0.7 ,-6.3, 1.8
"Etowah County(6)",01055,244.7 ,231.1, 258.9,31 , 13 , 55,266,stable,0.3 ,-0.3, 1.0
"Limestone County(6)",01083,238.2 ,224.9, 252.2,38 , 17 , 59,252,rising,0.8 ,0.1, 1.6
"Houston County(6)",01069,228.6 ,215.5, 242.3,51 , 24 , 63,248,stable,-0.3 ,-1.0, 0.4
"Elmore County(6)",01051,271.4 ,255.5, 288,12 , 3 , 31,235,stable,0.9 ,-0.3, 2.1
"St. Clair County(6)",01115,244.1 ,229.7, 259.1,32 , 12 , 57,233,stable,0.4 ,-0.5, 1.3
"Marshall County(6)",01095,238.4 ,224.3, 253.3,37 , 16 , 60,230,stable,0.4 ,-0.4, 1.3
"Talladega County(6)",01121,262.1 ,246, 278.9,17 , 4 , 43,221,stable,0.6 ,-0.2, 1.5
"Lauderdale County(6)",01077,233.7 ,219.2, 248.9,44 , 17 , 63,218,stable,0.5 ,-0.7, 1.7
