Incidence Rate Report for South Carolina by County

"Prostate (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Carolina(6)",45000,109.8 ,108.2, 111.5,N/A , 28 , 33,3659,falling,-3.5 ,-4.2, -2.8
"US (SEER+NPCR)(1)",00000,110.5 ,110.2, 110.7,N/A , N/A , N/A,212734,rising,2.5 ,1.0, 4.1
"York County(6)",45091,120.7 ,112.9, 129,13 , 5 , 27,188,falling,-3.0 ,-4.2, -1.7
"Williamsburg County(6)",45089,177.6 ,152.3, 206.4,1 , 1 , 5,38,stable,-1.3 ,-3.4, 0.9
"Union County(6)",45087,106.3 ,87, 129.3,26 , 4 , 45,22,stable,-1.8 ,-4.2, 0.8
"Sumter County(6)",45085,131.7 ,118.9, 145.5,6 , 2 , 22,82,falling,-2.7 ,-5.0, -0.3
"Spartanburg County(6)",45083,117.9 ,111, 125.2,16 , 7 , 28,227,falling,-3.1 ,-3.9, -2.3
"Saluda County(6)",45081,97.2 ,75.5, 124,36 , 5 , 46,14,falling,-4.6 ,-7.7, -1.5
"Richland County(6)",45079,118.2 ,111.4, 125.4,15 , 6 , 28,239,falling,-3.6 ,-5.0, -2.2
"Pickens County(6)",45077,100.3 ,90.3, 111.1,34 , 17 , 43,77,rising,8.6 ,3.3, 16.3
"Orangeburg County(6)",45075,125.4 ,112.5, 139.6,9 , 2 , 29,74,stable,8.5 ,-6.3, 18.9
"Oconee County(6)",45073,110.7 ,99.3, 123.3,24 , 7 , 40,74,stable,-0.2 ,-3.8, 3.5
"Newberry County(6)",45071,75.6 ,61.5, 92.4,46 , 34 , 46,21,falling,-4.6 ,-7.4, -1.8
"McCormick County(6)",45065,145.5 ,114, 187.8,3 , 1 , 37,16,rising,18.2 ,0.3, 49.2
"Marlboro County(6)",45069,114.4 ,92.3, 140.7,20 , 2 , 44,20,falling,-9.7 ,-23.6, -4.4
"Marion County(6)",45067,104.7 ,85, 128.1,31 , 4 , 46,22,falling,-5.1 ,-7.7, -2.6
"Lexington County(6)",45063,90.6 ,84.3, 97.1,41 , 32 , 45,166,falling,-3.6 ,-5.6, -1.5
"Lee County(6)",45061,156 ,124.4, 194,2 , 1 , 27,18,stable,-1.6 ,-4.7, 1.5
"Laurens County(6)",45059,94 ,81.6, 107.9,39 , 20 , 45,44,falling,-4.3 ,-6.5, -2.2
"Lancaster County(6)",45057,117 ,105.6, 129.5,17 , 4 , 35,80,falling,-2.2 ,-3.5, -0.8
"Kershaw County(6)",45055,108 ,94.5, 123,25 , 6 , 42,49,falling,-3.8 ,-5.5, -2.0
"Jasper County(6)",45053,132.2 ,110.8, 157.1,5 , 1 , 34,29,stable,-0.9 ,-3.6, 2.6
"Horry County(6)",45051,79.9 ,75.1, 84.9,45 , 40 , 46,236,falling,-4.7 ,-6.9, -2.4
"Hampton County(6)",45049,99.9 ,76, 129.5,35 , 4 , 46,13,falling,-4.7 ,-7.3, -2.2
"Greenwood County(6)",45047,97.1 ,84.6, 111.2,37 , 15 , 45,44,falling,-3.4 ,-5.7, -1.1
"Greenville County(6)",45045,115.7 ,110.2, 121.3,18 , 9 , 28,356,stable,0.8 ,-2.4, 7.7
"Georgetown County(6)",45043,115.2 ,101.7, 130.2,19 , 4 , 38,63,falling,-4.0 ,-5.5, -2.5
"Florence County(6)",45041,128.5 ,117.4, 140.5,7 , 3 , 23,105,stable,0.3 ,-2.4, 7.4
"Fairfield County(6)",45039,118.8 ,96.7, 145.5,14 , 2 , 42,22,falling,-3.4 ,-5.8, -1.0
