Incidence Rate Report for Montana by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Montana(6)",30000,2037.5 ,2008.7, 2066.7,N/A , 8 , 24,3944,falling,-0.8 ,-1.2, -0.4
"US (SEER+NPCR)(1)",00000,1944.4 ,1942.6, 1946.1,N/A , N/A , N/A,971828,stable,-0.5 ,-0.8, 0.1
"Wheatland County(6)",30107,2299 ,1734.7, 2987.7,8 , 1 , 52,12,rising,13.6 ,2.2, 34.3
"Hill County(6)",30041,2102.8 ,1846.3, 2384.9,20 , 3 , 44,50,stable,6.5 ,-2.4, 13.6
"Phillips County(6)",30071,2550 ,2091.3, 3078,2 , 1 , 36,22,rising,3.7 ,0.9, 13.7
"Sheridan County(6)",30091,2330.9 ,1859.7, 2883.5,7 , 1 , 47,18,stable,2.7 ,-0.6, 6.3
"Valley County(6)",30105,1983.6 ,1689.9, 2313.1,26 , 4 , 51,33,stable,2.3 ,-1.5, 14.2
"Powder River County(6)",30075,1712.7 ,1200.9, 2366.9,44 , 3 , 55,8,stable,1.0 ,-2.7, 5.4
"Powell County(6)",30077,2513.7 ,2145.2, 2927.4,3 , 1 , 28,34,stable,1.0 ,-2.2, 4.8
"Big Horn County(6)",30003,2259.9 ,1939.4, 2618.9,10 , 1 , 42,38,stable,0.6 ,-1.7, 3.3
"Golden Valley County(6)",30037,2588.6 ,1735.2, 3715.7,1 , 1 , 54,6,stable,0.6 ,-4.2, 6.5
"Jefferson County(6)",30043,2378.3 ,2094.5, 2690.8,6 , 1 , 30,59,stable,0.6 ,-0.9, 2.6
"Sweet Grass County(6)",30097,2030 ,1641.2, 2482.5,24 , 2 , 51,19,stable,0.4 ,-2.4, 3.9
"Yellowstone County(6)",30111,2290.1 ,2208.2, 2374.2,9 , 3 , 18,608,stable,0.0 ,-3.9, 3.7
"Madison County(6)",30057,1752.4 ,1516.8, 2014.6,40 , 16 , 53,42,stable,-0.1 ,-2.4, 2.9
"Custer County(6)",30017,2152.6 ,1883, 2449.5,18 , 2 , 44,47,stable,-0.3 ,-2.2, 5.4
"Deer Lodge County(6)",30023,2066.1 ,1797.6, 2363.6,23 , 3 , 47,44,stable,-0.4 ,-2.9, 2.3
"Gallatin County(6)",30031,2068.5 ,1956.5, 2185.3,22 , 10 , 34,273,stable,-0.4 ,-1.3, 0.8
"Teton County(6)",30099,1970.5 ,1651.4, 2332.8,28 , 3 , 51,27,stable,-0.4 ,-2.1, 1.4
"Rosebud County(6)",30087,2255.8 ,1905.3, 2652.7,11 , 1 , 44,31,stable,-0.5 ,-2.5, 1.8
