Incidence Rate Report for Wisconsin by County

"Non-Hodgkin Lymphoma (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Wisconsin(6)",55000,20.7 ,20.2, 21.2,N/A , 3 , 10,1504,stable,0.0 ,-0.7, 0.2
"US (SEER+NPCR)(1)",00000,18.6 ,18.5, 18.7,N/A , N/A , N/A,70394,falling,-1.3 ,-1.5, -0.9
"Wood County(6)",55141,25.7 ,21.3, 30.8,6 , 1 , 45,27,rising,7.6 ,0.4, 20.1
"Winnebago County(6)",55139,22.2 ,19.4, 25.4,21 , 5 , 51,46,stable,0.4 ,-1.6, 2.6
"Waushara County(6)",55137,23.6 ,16.9, 32.5,9 , 1 , 64,9,stable,1.3 ,-2.2, 5.2
"Waupaca County(6)",55135,19.9 ,15.3, 25.5,39 , 4 , 64,14,stable,0.1 ,-3.5, 3.8
"Waukesha County(6)",55133,21.1 ,19.4, 23,28 , 12 , 50,116,stable,-0.2 ,-1.0, 0.8
"Washington County(6)",55131,22.8 ,19.7, 26.3,18 , 3 , 49,41,stable,-0.8 ,-2.9, 1.5
"Washburn County(6)",55129,18.8 ,11.6, 29.8,48 , 1 , 66,5,stable,-0.3 ,-5.3, 5.8
"Walworth County(6)",55127,18.9 ,15.7, 22.7,47 , 11 , 63,26,stable,0.5 ,-2.1, 3.6
"Vilas County(6)",55125,23.3 ,17.1, 32.1,11 , 1 , 63,11,falling,-11.2 ,-23.7, -4.5
"Vernon County(6)",55123,22.1 ,15.8, 30.1,22 , 1 , 64,9,stable,6.6 ,-15.7, 30.9
"Trempealeau County(6)",55121,19.4 ,13.4, 27.2,42 , 2 , 66,7,stable,1.8 ,-2.6, 6.9
"Taylor County(6)",55119,16 ,9.9, 25,60 , 4 , 66,5,stable,-1.8 ,-5.6, 2.2
"St. Croix County(6)",55109,18.1 ,14.5, 22.4,54 , 12 , 65,18,stable,0.1 ,-2.5, 3.2
"Sheboygan County(6)",55117,18.5 ,15.5, 22,50 , 13 , 63,28,stable,-8.2 ,-17.5, 0.2
"Shawano County(6)",55115,18 ,13.4, 23.8,55 , 7 , 66,11,stable,-1.5 ,-16.3, 6.2
"Sawyer County(6)",55113,24.4 ,16.7, 35.3,8 , 1 , 64,7,stable,-0.5 ,-5.2, 4.6
"Sauk County(6)",55111,16.6 ,12.8, 21.2,57 , 15 , 66,14,stable,-11.4 ,-35.3, 3.9
"Rusk County(6)",55107,19.1 ,11, 31.6,45 , 1 , 66,4,*,*,*,*
"Rock County(6)",55105,21.4 ,18.6, 24.6,25 , 6 , 55,43,stable,0.8 ,-1.6, 3.4
