Incidence Rate Report for New Mexico by County

"Prostate (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"New Mexico(3)",35000,18.4 ,17.4, 19.5,N/A , 43 , 49,250,21.5
"US (SEER+NPCR)(1)",00000,23.6 ,23.5, 23.7,N/A , N/A , N/A,44928,21.1
"Grant County(7)",35017,11 ,6.2, 19.7,18 , 8 , 20,3,17.6
"Torrance County(7)",35057,21.7 ,12.3, 37.5,3 , 1 , 19,3,25.4
"Chaves County(7)",35005,9.1 ,5.2, 14.8,20 , 13 , 20,3,17.5
"Luna County(7)",35029,19.1 ,11.3, 31.3,8 , 1 , 20,4,22.5
"San Miguel County(7)",35047,16.3 ,9.5, 27.2,14 , 2 , 20,4,26.9
"Rio Arriba County(7)",35039,13 ,7.7, 21,16 , 5 , 20,4,16.2
"Lincoln County(7)",35027,18.5 ,11.2, 31.3,9 , 1 , 20,4,23.3
"Sierra County(7)",35051,31.4 ,18.2, 55.6,1 , 1 , 15,4,27.8
"Lea County(7)",35025,12.7 ,7.9, 19.3,17 , 6 , 20,5,23.2
"Otero County(7)",35035,11 ,6.9, 16.7,19 , 10 , 20,5,12.7
"McKinley County(7)",35031,15.4 ,9.8, 23,15 , 3 , 20,5,25.8
"Taos County(7)",35055,18 ,11.4, 28,10 , 1 , 19,5,24.3
"Curry County(7)",35009,27.6 ,18.6, 39.4,2 , 1 , 14,6,28.7
"Eddy County(7)",35015,19.2 ,13, 27.4,7 , 1 , 18,6,28.6
"Valencia County(7)",35061,21.6 ,16.2, 28.3,4 , 1 , 15,11,30.0
"San Juan County(7)",35045,17.9 ,13.5, 23.2,11 , 2 , 17,12,25.5
"Sandoval County(7)",35043,19.2 ,15.4, 23.7,6 , 2 , 16,19,21.1
"Dona Ana County(7)",35013,17.8 ,14.5, 21.6,12 , 3 , 16,21,13.6
"Santa Fe County(7)",35049,17 ,13.8, 20.8,13 , 4 , 17,22,19.0
"Bernalillo County(7)",35001,20.9 ,19, 23.1,5 , 2 , 11,87,23.9
"Catron County(7)",35003,* ,*, *,* , * , *,3 or fewer,*
"Cibola County(7)",35006,* ,*, *,* , * , *,3 or fewer,*
"Colfax County(7)",35007,* ,*, *,* , * , *,3 or fewer,*
"De Baca County(7)",35011,* ,*, *,* , * , *,3 or fewer,*
"Guadalupe County(7)",35019,* ,*, *,* , * , *,3 or fewer,*
"Harding County(7)",35021,* ,*, *,* , * , *,3 or fewer,*
"Hidalgo County(7)",35023,* ,*, *,* , * , *,3 or fewer,*
"Los Alamos County(7)",35028,* ,*, *,* , * , *,3 or fewer,*
"Mora County(7)",35033,* ,*, *,* , * , *,3 or fewer,*
"Quay County(7)",35037,* ,*, *,* , * , *,3 or fewer,*
"Roosevelt County(7)",35041,* ,*, *,* , * , *,3 or fewer,*
"Socorro County(7)",35053,* ,*, *,* , * , *,3 or fewer,*
"Union County(7)",35059,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 06/01/2024 5:27 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
