Incidence Rate Report for Mississippi by County

"Prostate (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi(6)",28000,131.4 ,128.9, 133.8,N/A , 4 , 8,2342,rising,3.0 ,0.9, 5.7
"US (SEER+NPCR)(1)",00000,110.5 ,110.2, 110.7,N/A , N/A , N/A,212734,rising,2.5 ,1.0, 4.1
"Jefferson County(6)",28063,200.2 ,144.9, 271.4,1 , 1 , 61,9,stable,0.5 ,-3.1, 4.9
"Sunflower County(6)",28133,199 ,165.3, 237.6,2 , 1 , 28,27,stable,3.2 ,-1.4, 9.1
"Coahoma County(6)",28027,187.3 ,152.9, 227.4,3 , 1 , 37,22,stable,2.6 ,0.0, 5.6
"Wilkinson County(6)",28157,185.1 ,137.2, 245.4,4 , 1 , 61,11,stable,0.2 ,-2.8, 3.7
"Kemper County(6)",28069,175.6 ,132.9, 229.3,5 , 1 , 63,12,stable,-1.3 ,-5.2, 2.8
"Washington County(6)",28151,173.5 ,150.2, 199.5,6 , 1 , 38,44,stable,0.6 ,-2.2, 3.7
"Marion County(6)",28091,173.4 ,145.5, 205.5,7 , 1 , 41,29,stable,1.9 ,-1.9, 6.6
"Bolivar County(6)",28011,171.3 ,143.8, 202.7,8 , 1 , 45,30,stable,4.2 ,-0.4, 10.6
"Covington County(6)",28031,167.7 ,136.5, 204.6,9 , 1 , 54,21,stable,-0.2 ,-2.5, 2.2
"Madison County(6)",28089,166 ,150.4, 182.8,10 , 2 , 34,94,rising,7.1 ,2.8, 15.3
"Leflore County(6)",28083,165 ,136.5, 197.9,11 , 1 , 52,25,stable,0.0 ,-3.3, 3.5
"Clarke County(6)",28023,162.2 ,130.5, 200.3,12 , 1 , 63,19,rising,8.2 ,3.1, 24.4
"Forrest County(6)",28035,158.7 ,140.8, 178.3,13 , 3 , 41,59,stable,0.1 ,-1.0, 1.4
