Incidence Rate Report for Mississippi by County

"All Cancer Sites (All Stages^), 2016-2020"

"Black Non-Hispanic, Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi(6)",28000,477.8 ,471.9, 483.8,N/A , 4 , 10,5406,stable,0.3 ,-0.1, 1.0
"US (SEER+NPCR)(1)",00000,445.9 ,444.9, 446.8,N/A , N/A , N/A,185596,falling,-0.7 ,-1.0, -0.3
"Perry County(6)",28111,617 ,491, 766.9,1 , 1 , 73,18,rising,11.5 ,3.7, 29.8
"Itawamba County(6)",28057,574.5 ,408.4, 784.5,2 , 1 , 82,8,stable,-0.6 ,-4.3, 3.4
"Yalobusha County(6)",28161,571.6 ,483.1, 672.3,3 , 1 , 66,33,rising,1.7 ,0.3, 3.5
"Smith County(6)",28129,571.3 ,466.5, 692.7,4 , 1 , 76,24,stable,-1.1 ,-4.0, 2.0
"Humphreys County(6)",28053,569 ,489.3, 658.4,5 , 1 , 63,39,stable,-0.9 ,-3.9, 0.4
"Tunica County(6)",28143,557 ,474.1, 649.7,6 , 1 , 71,36,rising,2.3 ,0.7, 4.4
"Grenada County(6)",28043,555.3 ,488.5, 628.8,7 , 1 , 64,55,stable,0.5 ,-1.0, 2.2
"Sunflower County(6)",28133,546.6 ,497.4, 599.3,8 , 1 , 53,100,rising,2.5 ,0.7, 4.7
"Pontotoc County(6)",28115,536.6 ,448, 637.8,9 , 1 , 79,28,stable,-0.2 ,-3.0, 3.1
"Marion County(6)",28091,535.7 ,468, 610.7,10 , 1 , 72,48,stable,-0.2 ,-1.9, 1.7
"Coahoma County(6)",28027,531.3 ,482.4, 583.8,11 , 2 , 58,94,rising,2.5 ,1.1, 4.2
"Forrest County(6)",28035,531.1 ,488.2, 576.7,12 , 2 , 55,123,stable,-0.7 ,-1.4, 0.1
"Webster County(6)",28155,530.4 ,389, 707.2,13 , 1 , 82,11,stable,-0.5 ,-5.0, 4.2
"Tippah County(6)",28139,526 ,424.3, 645.1,14 , 1 , 81,21,stable,2.6 ,-1.1, 7.5
"Chickasaw County(6)",28017,525.9 ,454.5, 605.4,15 , 1 , 75,42,stable,0.1 ,-2.5, 2.9
"Hancock County(6)",28045,523.3 ,424.7, 637.8,16 , 1 , 80,22,stable,0.3 ,-1.8, 2.9
"Pearl River County(6)",28109,523.1 ,449.2, 605.8,17 , 1 , 76,40,stable,-0.9 ,-2.9, 1.3
"Issaquena County(6)",28055,521.3 ,306.3, 839.1,18 , 1 , 82,4,stable,-5.2 ,-33.0, 1.7
"Covington County(6)",28031,521.3 ,445.4, 606.4,19 , 1 , 77,36,rising,19.6 ,5.3, 31.4
"Franklin County(6)",28037,520.4 ,407.2, 656.1,20 , 1 , 81,17,stable,0.6 ,-1.8, 3.4
"Yazoo County(6)",28163,519.6 ,466, 577.5,21 , 2 , 68,73,stable,-0.6 ,-2.4, 1.2
"Leflore County(6)",28083,517.8 ,473.2, 565.3,22 , 3 , 65,107,stable,-0.8 ,-9.6, 2.5
"Amite County(6)",28005,515.5 ,439.5, 602.1,23 , 1 , 79,37,stable,4.4 ,-8.4, 17.3
"Quitman County(6)",28119,509.8 ,426.2, 605.3,24 , 1 , 80,28,stable,2.3 ,-0.1, 4.9
"Lee County(6)",28081,509.6 ,464.4, 557.8,25 , 5 , 67,107,stable,-1.1 ,-2.3, 0.1
"Calhoun County(6)",28013,509.2 ,417.2, 615.9,26 , 1 , 81,23,stable,0.1 ,-4.0, 4.8
"Bolivar County(6)",28011,507.1 ,463.6, 553.7,27 , 4 , 67,113,stable,-2.3 ,-15.7, 2.8
"Tallahatchie County(6)",28135,502.8 ,433.8, 579.8,28 , 2 , 78,40,stable,1.9 ,0.0, 4.1
"Jefferson Davis County(6)",28065,502.7 ,435.8, 577.6,29 , 2 , 78,44,stable,0.7 ,-2.1, 4.0
"Noxubee County(6)",28103,499.3 ,431, 575.4,30 , 2 , 79,42,stable,-1.1 ,-9.8, 0.9
"Prentiss County(6)",28117,497.9 ,395.6, 618.5,31 , 1 , 81,17,falling,-3.6 ,-6.6, -0.3
"Holmes County(6)",28051,497.9 ,448.2, 551.7,32 , 4 , 74,78,stable,0.2 ,-1.7, 2.3
"Jasper County(6)",28061,497.3 ,437.4, 563.4,33 , 3 , 78,53,stable,0.6 ,-0.7, 2.0
"Jefferson County(6)",28063,495.5 ,423.6, 576.5,34 , 2 , 79,36,stable,0.3 ,-2.4, 3.4
"Lincoln County(6)",28085,495.2 ,435.8, 560.6,35 , 3 , 77,56,stable,-0.6 ,-2.6, 1.5
"Washington County(6)",28151,492.8 ,459, 528.4,36 , 10 , 67,175,stable,-0.3 ,-8.6, 3.3
"Tishomingo County(6)",28141,492.4 ,308, 773.9,37 , 1 , 82,5,stable,0.7 ,-5.2, 8.3
"Panola County(6)",28107,489.5 ,439.8, 543.2,38 , 5 , 76,78,stable,0.5 ,-1.5, 2.8
"Tate County(6)",28137,488.2 ,421.6, 562.3,39 , 3 , 79,44,stable,0.7 ,-2.2, 4.0
"Scott County(6)",28123,488.1 ,429.7, 552.2,40 , 4 , 79,55,stable,-0.4 ,-1.7, 1.0
"Madison County(6)",28089,485.9 ,452, 521.7,41 , 12 , 69,175,falling,-1.0 ,-1.8, -0.1
"Hinds County(6)",28049,485.1 ,469.8, 500.8,42 , 23 , 58,828,falling,-1.3 ,-1.8, -0.7
"Winston County(6)",28159,484.8 ,422.7, 553.7,43 , 4 , 79,47,stable,1.4 ,-1.2, 7.0
"Clarke County(6)",28023,484.5 ,409.2, 570.2,44 , 2 , 81,32,stable,-0.4 ,-2.2, 1.5
"Monroe County(6)",28095,483.1 ,429, 542.4,45 , 5 , 78,63,stable,0.1 ,-2.3, 2.7
"Jones County(6)",28067,482.1 ,437.8, 529.5,46 , 10 , 75,95,stable,0.3 ,-1.1, 1.9
"Pike County(6)",28113,481.5 ,439.3, 526.7,47 , 9 , 75,104,stable,-1.3 ,-2.9, 0.5
"Clay County(6)",28025,478.3 ,423.7, 538,48 , 5 , 79,61,stable,0.4 ,-1.5, 2.4
"Wilkinson County(6)",28157,477.4 ,405.3, 559,49 , 3 , 81,34,stable,1.0 ,-1.1, 3.2
"Montgomery County(6)",28097,469.9 ,390.7, 561.4,50 , 2 , 81,27,stable,-0.3 ,-3.4, 3.1
"Wayne County(6)",28153,468.8 ,404.2, 540.8,51 , 5 , 80,40,stable,0.7 ,-0.8, 2.5
