Incidence Rate Report for Mississippi by County

"Brain & ONS (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi(6)",28000,5.7 ,5.4, 6.1,N/A , 29 , 48,190,stable,-0.4 ,-1.5, 0.7
"US (SEER+NPCR)(1)",00000,6.4 ,6.3, 6.4,N/A , N/A , N/A,22602,falling,-0.7 ,-1.0, -0.6
"Warren County(6)",28149,9.2 ,5.8, 14,1 , 1 , 15,5,*,*,*,*
"Rankin County(6)",28121,5.4 ,3.9, 7.2,14 , 5 , 17,9,stable,-2.3 ,-5.3, 0.9
"Pike County(6)",28113,8.4 ,5, 13.3,4 , 1 , 17,4,stable,-1.4 ,-6.5, 4.1
"Pearl River County(6)",28109,6.8 ,4.1, 10.5,7 , 1 , 17,4,stable,0.1 ,-7.3, 8.2
"Monroe County(6)",28095,7.6 ,4.2, 12.8,6 , 1 , 17,3,stable,4.3 ,-1.0, 11.4
"Madison County(6)",28089,6.2 ,4.3, 8.8,10 , 3 , 17,7,stable,0.2 ,-2.2, 2.8
"Lowndes County(6)",28087,6.5 ,3.9, 10.2,9 , 1 , 17,4,stable,-2.3 ,-7.0, 2.3
"Lincoln County(6)",28085,8.5 ,4.9, 13.9,3 , 1 , 17,3,stable,-0.2 ,-5.5, 5.7
"Lee County(6)",28081,6.8 ,4.6, 9.7,8 , 1 , 17,6,stable,-2.3 ,-15.0, 2.5
"Lauderdale County(6)",28075,8.7 ,6, 12.3,2 , 1 , 13,7,stable,1.9 ,-2.1, 6.3
"Lamar County(6)",28073,8.2 ,5.3, 12.1,5 , 1 , 16,5,*,*,*,*
"Jones County(6)",28067,5.3 ,3.2, 8.4,16 , 3 , 17,4,*,*,*,*
"Jackson County(6)",28059,5.6 ,4.1, 7.6,12 , 5 , 17,9,falling,-4.1 ,-14.7, -0.7
"Hinds County(6)",28049,5.4 ,4.2, 6.8,15 , 6 , 17,14,stable,1.8 ,-0.5, 4.4
"Harrison County(6)",28047,6.2 ,4.8, 7.8,11 , 4 , 17,14,falling,-14.0 ,-28.0, -0.5
"Hancock County(6)",28045,5 ,2.8, 8.4,17 , 4 , 17,3,stable,-2.3 ,-7.2, 3.1
"DeSoto County(6)",28033,5.4 ,4, 7.2,13 , 5 , 17,10,stable,-0.9 ,-4.8, 3.6
"Adams County(6)",28001,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Alcorn County(6)",28003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Amite County(6)",28005,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Attala County(6)",28007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Benton County(6)",28009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bolivar County(6)",28011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calhoun County(6)",28013,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carroll County(6)",28015,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chickasaw County(6)",28017,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Choctaw County(6)",28019,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Claiborne County(6)",28021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clarke County(6)",28023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County(6)",28025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Coahoma County(6)",28027,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Copiah County(6)",28029,* ,*, *,* , * , *,3 or fewer,*,*,*,*
