Incidence Rate Report for Georgia by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia(7)",13000,463.8 ,462, 465.6,N/A , 11 , 19,54354,stable,-0.1 ,-0.3, 0.0
"US (SEER+NPCR)(1)",00000,442.3 ,442, 442.6,N/A , N/A , N/A,1698328,stable,-0.3 ,-0.6, 0.1
"Stewart County(7)",13259,386.1 ,322.2, 460.1,151 , 22 , 159,27,stable,-13.0 ,-26.9, 0.4
"Crawford County(7)",13079,479.4 ,432.6, 530.4,61 , 4 , 142,86,falling,-8.9 ,-15.9, -0.7
"McIntosh County(7)",13191,374.3 ,337.8, 414.4,154 , 111 , 159,93,falling,-7.5 ,-10.4, -4.1
"Oconee County(7)",13219,429.1 ,402.1, 457.5,125 , 58 , 148,198,falling,-6.1 ,-10.9, -1.0
"Clarke County(7)",13059,432.7 ,415.1, 450.9,124 , 87 , 141,478,falling,-5.0 ,-7.7, -1.8
"Bibb County(7)",13021,466.5 ,452.1, 481.2,82 , 46 , 115,845,falling,-4.5 ,-7.0, -2.5
"Calhoun County(7)",13037,424.9 ,361.1, 497.6,127 , 7 , 158,33,falling,-2.7 ,-5.1, -0.5
"Marion County(7)",13197,374.9 ,326.5, 429.3,153 , 85 , 159,48,stable,-1.5 ,-3.4, 0.5
"Dooly County(7)",13093,358.5 ,320.1, 400.7,156 , 125 , 159,69,stable,-1.4 ,-2.9, 0.1
"Tattnall County(7)",13267,401.2 ,369.1, 435.4,143 , 94 , 157,119,falling,-1.4 ,-2.2, -0.6
"Echols County(7)",13101,457.6 ,368, 562.5,102 , 1 , 159,19,stable,-1.3 ,-3.6, 1.2
