Incidence Rate Report for Georgia by County

"Prostate (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Georgia(3)",13000,24 ,23.4, 24.6,N/A , 22 , 32,1347,17.5
"US (SEER+NPCR)(1)",00000,23.6 ,23.5, 23.7,N/A , N/A , N/A,44928,21.1
"Decatur County(7)",13087,19.4 ,11, 32.3,60 , 3 , 75,3,16.0
"Lee County(7)",13177,21.7 ,11.7, 36.6,41 , 1 , 75,3,12.3
"Rabun County(7)",13241,21.4 ,12.1, 37.5,42 , 1 , 75,3,16.3
"Worth County(7)",13321,23.2 ,13.3, 38.6,36 , 1 , 75,3,18.1
"Chattooga County(7)",13055,21.3 ,12.5, 34.5,44 , 2 , 75,4,24.7
"Polk County(7)",13233,15 ,8.7, 24.3,73 , 19 , 75,4,13.3
"Franklin County(7)",13119,26.4 ,15.5, 42.4,24 , 1 , 75,4,23.8
"Lamar County(7)",13171,31.3 ,18.6, 50.2,9 , 1 , 75,4,20.2
"Laurens County(7)",13175,13.8 ,8.2, 22.1,75 , 26 , 75,4,13.1
"Jones County(7)",13169,21.3 ,12.9, 33.8,43 , 3 , 75,4,14.0
"Madison County(7)",13195,21.2 ,12.6, 33.7,46 , 3 , 75,4,19.6
"Bryan County(7)",13029,23.5 ,14.5, 36.2,35 , 1 , 75,4,17.8
"McDuffie County(7)",13189,30.5 ,18.8, 47.8,10 , 1 , 74,4,17.7
"Wayne County(7)",13305,24.8 ,15.3, 38.2,32 , 1 , 75,4,19.5
"Murray County(7)",13213,20.3 ,12.4, 31.6,55 , 4 , 75,5,23.0
"Camden County(7)",13039,17.4 ,10.9, 26.4,68 , 11 , 75,5,14.3
"Sumter County(7)",13261,28.4 ,17.9, 43.2,17 , 1 , 74,5,15.0
"Union County(7)",13291,16.4 ,10.2, 27.5,69 , 15 , 75,5,13.5
"Upson County(7)",13293,28 ,17.7, 42.7,18 , 1 , 74,5,21.1
"Gordon County(7)",13129,14.8 ,9.4, 22.2,74 , 29 , 75,5,17.4
"Liberty County(7)",13179,18.9 ,12, 28.4,62 , 8 , 75,5,13.2
"Oconee County(7)",13219,20.2 ,12.9, 30.6,57 , 5 , 75,5,18.0
