Incidence Rate Report for Michigan by County

"All Cancer Sites (All Stages^), 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan(6)",26000,436.9 ,435.1, 438.8,N/A , 36 , 39,46221,falling,-1.0 ,-1.1, -0.8
"US (SEER+NPCR) &sect; (1)",00000,461.9 ,461.6, 462.3,N/A , N/A , N/A,1273624,stable,-0.2 ,-0.5, 0.2
"Alcona County(6)",26001,427.4 ,381.4, 479.2,43 , 1 , 77,97,stable,-1.5 ,-3.0, 0.0
"Alger County(6)",26003,356.8 ,311.8, 408.3,77 , 33 , 83,54,stable,-2.8 ,-15.9, 3.2
"Allegan County(6)",26005,415.3 ,399.7, 431.4,52 , 30 , 68,581,stable,0.1 ,-0.6, 0.8
"Alpena County(6)",26007,487.4 ,456.6, 520.1,2 , 1 , 35,217,stable,-0.5 ,-1.3, 0.4
"Antrim County(6)",26009,414.9 ,383.5, 448.6,53 , 11 , 76,164,falling,-1.4 ,-2.4, -0.4
"Arenac County(6)",26011,434.1 ,394.5, 477.2,38 , 1 , 73,107,stable,-1.0 ,-2.7, 0.7
"Baraga County(6)",26013,293.1 ,248.3, 345.8,82 , 72 , 83,35,stable,-2.0 ,-4.1, 0.0
"Barry County(6)",26015,420.9 ,400.1, 442.7,49 , 20 , 69,338,stable,3.5 ,-0.3, 10.1
"Bay County(6)",26017,492 ,474.8, 509.6,1 , 1 , 16,695,stable,-0.1 ,-1.0, 0.9
"Benzie County(6)",26019,450.5 ,412.9, 491.2,25 , 1 , 68,132,stable,-0.4 ,-1.5, 0.7
"Berrien County(6)",26021,444 ,429.6, 458.8,29 , 10 , 48,815,falling,-1.1 ,-1.7, -0.5
"Branch County(6)",26023,411.9 ,387.3, 437.7,55 , 19 , 74,229,stable,-0.9 ,-2.2, 0.4
"Calhoun County(6)",26025,459.1 ,443.2, 475.5,16 , 4 , 39,689,rising,4.8 ,0.6, 9.6
"Cass County(6)",26027,411.8 ,389.3, 435.4,56 , 24 , 73,286,stable,0.0 ,-1.4, 1.6
"Charlevoix County(6)",26029,371.2 ,342.5, 401.9,73 , 48 , 80,150,falling,-3.0 ,-13.0, -0.4
"Cheboygan County(6)",26031,393.7 ,364.7, 424.9,65 , 28 , 78,171,stable,-1.1 ,-2.8, 0.7
"Chippewa County(6)",26033,409.3 ,380.6, 439.9,58 , 20 , 76,169,stable,-0.6 ,-2.0, 0.8
"Clare County(6)",26035,483.7 ,454, 515.2,6 , 1 , 37,233,stable,-0.2 ,-1.1, 0.7
"Clinton County(6)",26037,420.6 ,401.7, 440.2,50 , 22 , 68,399,stable,-0.5 ,-1.5, 0.5
"Crawford County(6)",26039,440.3 ,399.2, 485.2,32 , 1 , 72,104,stable,-1.2 ,-2.4, 0.1
"Delta County(6)",26041,432.1 ,406.6, 459,40 , 6 , 67,250,stable,-0.2 ,-1.2, 0.9
"Dickinson County(6)",26043,376.8 ,347.3, 408.2,72 , 42 , 80,142,stable,-0.6 ,-2.1, 0.8
"Eaton County(6)",26045,442.3 ,425.7, 459.5,31 , 9 , 54,586,falling,-0.7 ,-1.3, -0.1
"Emmet County(6)",26047,406.6 ,379.6, 435.3,60 , 23 , 76,195,falling,-1.5 ,-2.9, -0.2
"Genesee County(6)",26049,410.8 ,401.8, 420,57 , 42 , 65,1719,falling,-2.1 ,-4.2, -1.5
"Gladwin County(6)",26051,475.6 ,444, 509.2,7 , 1 , 44,207,stable,4.3 ,-0.3, 7.6
"Gogebic County(6)",26053,332.9 ,297.8, 371.8,79 , 65 , 83,82,stable,-0.1 ,-2.9, 2.6
"Grand Traverse County(6)",26055,462.2 ,444.8, 480.3,14 , 3 , 39,588,falling,-0.7 ,-1.3, -0.1
"Gratiot County(6)",26057,463.1 ,435.3, 492.3,13 , 1 , 51,224,stable,0.1 ,-1.2, 1.4
"Hillsdale County(6)",26059,422.2 ,398.6, 447,48 , 14 , 70,264,stable,-0.6 ,-1.5, 0.4
"Houghton County(6)",26061,309.3 ,284.7, 335.6,81 , 76 , 83,131,falling,-1.9 ,-3.6, -0.3
"Huron County(6)",26063,437 ,408.9, 466.9,35 , 4 , 67,220,falling,-1.3 ,-2.5, -0.2
"Ingham County(6)",26065,422.5 ,410.5, 434.7,47 , 29 , 62,1031,stable,-0.5 ,-1.4, 0.4
"Ionia County(6)",26067,423.9 ,402.1, 446.7,44 , 16 , 69,301,stable,-0.3 ,-1.2, 0.6
"Iosco County(6)",26069,431.3 ,400.2, 464.5,42 , 4 , 71,192,stable,-0.8 ,-1.8, 0.2
"Iron County(6)",26071,402.6 ,358.6, 451.6,61 , 6 , 80,83,stable,-1.1 ,-2.8, 0.5
"Isabella County(6)",26073,385.9 ,363.7, 409,71 , 44 , 79,245,falling,-1.6 ,-2.5, -0.6
"Jackson County(6)",26075,452 ,438, 466.4,23 , 6 , 42,864,stable,-0.6 ,-1.5, 0.5
"Kalamazoo County(6)",26077,438.3 ,426.5, 450.4,34 , 17 , 50,1122,falling,-1.2 ,-2.0, -0.3
"Kalkaska County(6)",26079,484.8 ,444.2, 528.4,5 , 1 , 48,119,stable,-0.6 ,-1.9, 0.8
"Kent County(6)",26081,412.8 ,405.3, 420.4,54 , 42 , 63,2461,falling,-2.2 ,-4.2, -1.4
"Keweenaw County(6)",26083,240.7 ,171.4, 339.5,83 , 69 , 83,12,stable,-1.2 ,-5.0, 2.7
"Lake County(6)",26085,447.5 ,400.6, 499.5,26 , 1 , 73,89,stable,-1.1 ,-2.8, 0.6
"Lapeer County(6)",26087,447 ,429.1, 465.5,27 , 6 , 51,521,falling,-0.9 ,-1.7, -0.1
"Leelanau County(6)",26089,453.7 ,418.2, 492,19 , 1 , 65,176,stable,-1.3 ,-2.6, 0.1
"Lenawee County(6)",26091,396.5 ,380.2, 413.3,64 , 45 , 75,493,stable,-0.9 ,-1.9, 0.1
"Livingston County(6)",26093,419.5 ,407.6, 431.7,51 , 31 , 63,1031,falling,-1.3 ,-1.9, -0.7
"Luce County(6)",26095,389.2 ,328.3, 460.2,67 , 2 , 82,33,falling,-2.0 ,-4.0, -0.1
