Incidence Rate Report for Louisiana by Parish

"Liver & Bile Duct (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Percentlate

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Louisiana(3)",22000,5.4 ,5.1, 5.6,N/A , 1 , 2,326,51.4
"US (SEER+NPCR)(1)",00000,3.5 ,3.5, 3.5,N/A , N/A , N/A,14299,41.0
"Pointe Coupee Parish(7)",22077,9.7 ,5.6, 16.3,3 , 1 , 25,3,70.8
"Ouachita Parish(7)",22073,5.5 ,4, 7.2,17 , 5 , 27,10,66.7
"Caddo Parish(7)",22017,7.2 ,6, 8.7,5 , 3 , 17,25,64.4
"De Soto Parish(7)",22031,9.1 ,5.3, 14.9,4 , 1 , 26,4,64.3
"Ascension Parish(7)",22005,6.9 ,4.9, 9.4,7 , 2 , 25,9,62.0
"Bossier Parish(7)",22015,6.3 ,4.7, 8.4,12 , 3 , 26,10,62.0
"St. Martin Parish(7)",22099,7 ,4.4, 10.6,6 , 1 , 27,5,61.5
"Vermilion Parish(7)",22113,5.7 ,3.5, 8.8,15 , 3 , 27,4,61.1
"East Baton Rouge Parish(7)",22033,6.8 ,5.8, 7.9,8 , 3 , 17,36,60.7
"Iberia Parish(7)",22045,6.4 ,4.2, 9.3,11 , 2 , 27,6,59.2
"Iberville Parish(7)",22047,11.6 ,7.5, 17.4,1 , 1 , 15,5,59.1
"Webster Parish(7)",22119,5.8 ,3.3, 9.6,14 , 2 , 27,3,58.6
"Lafayette Parish(7)",22055,4.9 ,3.8, 6.2,20 , 9 , 27,15,57.0
"Rapides Parish(7)",22079,4.4 ,3.1, 6.1,25 , 10 , 27,7,55.2
"St. Landry Parish(7)",22097,5.6 ,3.8, 8.1,16 , 3 , 27,6,54.4
"Terrebonne Parish(7)",22109,6.5 ,4.8, 8.7,10 , 3 , 26,10,53.9
"St. Tammany Parish(7)",22103,4.6 ,3.6, 5.8,24 , 11 , 27,16,52.3
"Calcasieu Parish(7)",22019,5.2 ,4, 6.8,18 , 6 , 27,13,50.0
