Incidence Rate Report for Missouri by County

"Oral Cavity & Pharynx (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri(6)",29000,12.9 ,12.5, 13.2,N/A , 6 , 26,1003,rising,1.1 ,0.7, 1.5
"US (SEER+NPCR)(1)",00000,11.9 ,11.9, 12,N/A , N/A , N/A,46507,stable,0.0 ,-0.4, 0.6
"Wright County(6)",29229,15.3 ,9, 24.8,18 , 1 , 63,4,*,*,*,*
"Webster County(6)",29225,14.6 ,10, 20.5,21 , 2 , 63,7,falling,-22.2 ,-32.0, -12.1
"Washington County(6)",29221,12.9 ,8.2, 19.8,37 , 3 , 63,5,stable,-1.6 ,-6.7, 3.9
"Warren County(6)",29219,12.9 ,8.7, 18.7,34 , 4 , 63,6,*,*,*,*
"Vernon County(6)",29217,13.2 ,7.8, 21.3,33 , 1 , 63,4,stable,0.0 ,-7.4, 9.2
"Taney County(6)",29213,15.7 ,12, 20.4,16 , 2 , 57,13,stable,2.3 ,-0.9, 6.3
"Stone County(6)",29209,12.9 ,8.6, 19.2,35 , 4 , 63,8,stable,1.3 ,-3.5, 7.2
"Stoddard County(6)",29207,18.6 ,13.2, 25.8,6 , 1 , 55,8,*,*,*,*
"Ste. Genevieve County(6)",29186,16.6 ,9.8, 26.5,12 , 1 , 63,4,*,*,*,*
"St. Louis County(6)",29189,11.6 ,10.7, 12.5,50 , 33 , 58,153,stable,0.7 ,-0.4, 1.8
"St. Louis City(6)",29510,10.7 ,9.2, 12.4,59 , 33 , 63,37,falling,-2.6 ,-4.6, -0.7
"St. Francois County(6)",29187,12.6 ,9.4, 16.6,44 , 8 , 63,11,stable,1.4 ,-2.0, 5.5
"St. Charles County(6)",29183,13.3 ,11.9, 14.9,31 , 16 , 52,65,rising,1.8 ,0.4, 3.5
"Scott County(6)",29201,17.3 ,12.5, 23.4,10 , 1 , 58,9,stable,3.0 ,-0.2, 6.9
"Saline County(6)",29195,17.2 ,11.3, 25.4,11 , 1 , 62,6,stable,1.0 ,-2.9, 5.8
"Ray County(6)",29177,12.7 ,7.4, 20.5,43 , 2 , 63,4,stable,0.9 ,-3.4, 5.9
"Randolph County(6)",29175,10.8 ,6.2, 17.8,57 , 5 , 63,3,*,*,*,*
"Pulaski County(6)",29169,11.2 ,7, 17,55 , 7 , 63,4,stable,-1.6 ,-6.9, 4.4
"Polk County(6)",29167,11.4 ,7.2, 17.5,51 , 5 , 63,5,*,*,*,*
"Platte County(6)",29165,11.1 ,8.5, 14.2,56 , 19 , 63,14,stable,-13.8 ,-29.9, 3.7
"Pike County(6)",29163,19.4 ,12.1, 29.8,5 , 1 , 61,5,stable,3.3 ,-0.1, 7.4
"Phelps County(6)",29161,12.7 ,8.7, 18.1,42 , 5 , 63,7,stable,3.2 ,-2.6, 10.5
"Pettis County(6)",29159,15.6 ,11.1, 21.5,17 , 2 , 61,8,stable,1.3 ,-3.3, 7.3
"Osage County(6)",29151,17.6 ,9.9, 29.3,9 , 1 , 63,3,*,*,*,*
"Newton County(6)",29145,10.3 ,7.3, 14.3,62 , 16 , 63,8,stable,1.1 ,-2.6, 5.4
