Incidence Rate Report for Texas by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,1835.5 ,1829.1, 1842,N/A , 39 , 40,64675,stable,0.4 ,-0.1, 1.3
"US (SEER+NPCR)(1)",00000,1944.4 ,1942.6, 1946.1,N/A , N/A , N/A,971828,stable,-0.5 ,-0.8, 0.1
"Kent County(7)",48263,1684.8 ,955.7, 2738.7,178 , 1 , 247,3,stable,-2.3 ,-8.1, 2.8
"Glasscock County(7)",48173,1624.5 ,938.6, 2619.2,194 , 2 , 247,3,*,*,*,*
"Culberson County(7)",48109,912.7 ,554.5, 1413.4,246 , 148 , 247,4,falling,-3.0 ,-5.7, -0.4
"Sterling County(7)",48431,2077.7 ,1260.5, 3222.6,29 , 1 , 247,4,*,*,*,*
"Oldham County(7)",48359,1428.9 ,896.1, 2168.8,229 , 2 , 247,5,*,*,*,*
"Cottle County(7)",48101,1642.3 ,1079.8, 2394.8,189 , 2 , 247,5,stable,-1.4 ,-4.1, 1.0
"Foard County(7)",48155,1861 ,1242.4, 2674.8,109 , 2 , 247,6,stable,1.4 ,-2.4, 5.3
"Irion County(7)",48235,1788.4 ,1192.8, 2576,146 , 2 , 247,6,stable,-1.0 ,-5.1, 3.6
"Sherman County(7)",48421,1334.5 ,890.9, 1917.8,235 , 15 , 247,6,stable,-1.4 ,-5.1, 2.1
"Jeff Davis County(7)",48243,838.3 ,565.1, 1199.1,247 , 214 , 247,6,*,*,*,*
"Throckmorton County(7)",48447,1565.2 ,1067.5, 2213.2,205 , 2 , 247,6,falling,-5.4 ,-23.8, -0.1
"Edwards County(7)",48137,1324.3 ,920.4, 1849.5,237 , 22 , 247,7,stable,-2.2 ,-5.1, 0.9
"Motley County(7)",48345,1972.4 ,1379.9, 2733.3,66 , 2 , 245,7,stable,-1.9 ,-4.0, 0.1
