Incidence Rate Report for North Carolina by County

"Lung & Bronchus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,62.8 ,62.1, 63.4,N/A , 9 , 12,8319,falling,-2.3 ,-2.8, -1.7
"US (SEER+NPCR)(1)",00000,54 ,53.9, 54.1,N/A , N/A , N/A,215307,falling,-1.8 ,-2.0, -1.7
"Onslow County(6)",37133,93.7 ,86.7, 101,1 , 1 , 8,138,stable,0.0 ,-1.0, 1.1
"McDowell County(6)",37111,87.4 ,77.8, 98.1,2 , 1 , 33,62,stable,0.3 ,-1.1, 2.0
"Swain County(6)",37173,85.2 ,68, 105.9,3 , 1 , 80,18,stable,-0.2 ,-3.5, 3.3
"Richmond County(6)",37153,85.1 ,75, 96.4,4 , 1 , 40,53,stable,-0.7 ,-2.4, 1.0
"Surry County(6)",37171,82.2 ,74.8, 90.3,5 , 1 , 37,91,stable,-1.1 ,-7.0, 0.2
"Randolph County(6)",37151,80.1 ,74.6, 86,6 , 2 , 36,160,stable,-0.4 ,-9.5, 4.2
"Caswell County(6)",37033,79.6 ,66.9, 94.5,7 , 1 , 74,30,stable,-0.8 ,-4.1, 2.8
"Yancey County(6)",37199,78.6 ,65.2, 94.6,8 , 1 , 78,26,stable,1.0 ,-1.8, 4.0
"Gaston County(6)",37071,78.3 ,73.7, 83.1,9 , 3 , 35,224,falling,-1.0 ,-1.7, -0.1
"Scotland County(6)",37165,78.1 ,67.1, 90.5,10 , 1 , 75,38,stable,-0.9 ,-3.1, 1.4
"Rockingham County(6)",37157,78 ,71.6, 85,11 , 2 , 45,113,stable,-1.4 ,-2.7, 0.0
"Davidson County(6)",37057,77.7 ,72.7, 83,12 , 2 , 39,187,stable,-0.2 ,-1.0, 0.5
"Lenoir County(6)",37107,76.7 ,68.3, 86,13 , 2 , 61,64,stable,-0.3 ,-2.8, 2.4
"Carteret County(6)",37031,76.6 ,69.7, 84.2,14 , 2 , 53,96,stable,-0.7 ,-2.3, 0.9
"Stanly County(6)",37167,76.6 ,68.6, 85.3,15 , 2 , 57,69,stable,-1.1 ,-2.4, 0.3
"Craven County(6)",37049,76.4 ,70, 83.4,16 , 3 , 51,110,stable,-0.8 ,-1.9, 0.4
"Tyrrell County(6)",37177,76.2 ,48.6, 117,17 , 1 , 100,5,*,*,*,*
"Robeson County(6)",37155,76.2 ,70.1, 82.7,18 , 3 , 49,122,stable,1.4 ,-1.8, 7.1
"Sampson County(6)",37163,76 ,67.9, 84.9,19 , 2 , 63,66,stable,0.0 ,-1.5, 1.7
"Jones County(6)",37103,76 ,56.8, 100.6,20 , 1 , 98,12,stable,-1.3 ,-3.9, 1.3
"Madison County(6)",37115,75.6 ,63.1, 90.3,21 , 1 , 82,27,stable,-0.5 ,-2.6, 1.9
"Harnett County(6)",37085,75.5 ,69, 82.4,22 , 3 , 54,104,stable,-0.3 ,-1.2, 0.6
"Rowan County(6)",37159,74.6 ,69.2, 80.4,23 , 5 , 50,144,falling,-1.4 ,-9.3, -0.1
"Stokes County(6)",37169,74.3 ,65.7, 84,24 , 2 , 66,56,stable,0.0 ,-1.8, 2.0
"Hoke County(6)",37093,74.2 ,63.2, 86.6,25 , 1 , 81,36,falling,-2.9 ,-5.3, -0.3
"Pamlico County(6)",37137,73.5 ,58, 93,26 , 1 , 93,18,stable,0.6 ,-2.8, 4.4
"Cleveland County(6)",37045,73 ,66.7, 79.8,27 , 5 , 62,102,stable,-0.9 ,-2.0, 0.3
"Alamance County(6)",37001,73 ,67.9, 78.3,28 , 6 , 55,159,stable,-0.1 ,-1.1, 1.0
"Granville County(6)",37077,72.8 ,64.7, 81.7,29 , 3 , 74,61,falling,-1.1 ,-2.1, -0.1
"Johnston County(6)",37101,71.6 ,66.6, 76.9,30 , 8 , 58,161,stable,-0.6 ,-1.8, 0.8
"Alexander County(6)",37003,70.9 ,61.1, 82,31 , 3 , 82,40,stable,-0.8 ,-2.4, 0.9
