Incidence Rate Report for Mississippi by County

"Leukemia (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi(6)",28000,12.3 ,11.7, 12.8,N/A , 32 , 45,423,falling,-1.7 ,-4.2, -0.2
"US (SEER+NPCR)(1)",00000,13.9 ,13.9, 14,N/A , N/A , N/A,51518,falling,-1.9 ,-2.3, -1.4
"Harrison County(6)",28047,14 ,11.9, 16.4,12 , 5 , 30,32,stable,1.5 ,-1.1, 4.9
"Jackson County(6)",28059,17.1 ,14.4, 20.2,5 , 1 , 19,30,rising,3.2 ,1.2, 5.8
"Hinds County(6)",28049,11.7 ,9.9, 13.9,26 , 11 , 37,29,stable,-0.6 ,-3.9, 2.9
"DeSoto County(6)",28033,12.6 ,10.4, 15.3,21 , 7 , 36,22,stable,0.4 ,-4.1, 6.3
"Madison County(6)",28089,15.3 ,12.1, 19.2,7 , 1 , 32,16,stable,1.1 ,-1.5, 4.1
"Rankin County(6)",28121,9.4 ,7.4, 11.7,38 , 21 , 41,16,falling,-4.5 ,-6.2, -2.7
"Jones County(6)",28067,15.3 ,11.6, 19.8,8 , 1 , 34,12,stable,-0.4 ,-3.9, 3.6
"Lee County(6)",28081,11.8 ,8.8, 15.4,25 , 6 , 40,11,stable,1.3 ,-4.2, 7.7
"Lowndes County(6)",28087,14.8 ,10.9, 19.7,11 , 1 , 37,10,stable,2.0 ,-2.0, 6.9
"Forrest County(6)",28035,12.4 ,9.1, 16.5,23 , 4 , 40,10,stable,0.0 ,-3.7, 4.1
"Lafayette County(6)",28071,16.7 ,12, 22.7,6 , 1 , 33,9,rising,5.1 ,1.1, 11.3
"Warren County(6)",28149,15 ,10.7, 20.6,10 , 1 , 38,8,*,*,*,*
"Lauderdale County(6)",28075,8.9 ,6.2, 12.4,39 , 17 , 41,8,stable,-1.2 ,-4.7, 2.2
"Pearl River County(6)",28109,10.1 ,6.9, 14.3,36 , 9 , 41,7,stable,-2.2 ,-6.7, 2.6
"Hancock County(6)",28045,10.4 ,7.1, 14.9,32 , 7 , 41,7,stable,-0.9 ,-7.2, 6.4
"Pike County(6)",28113,13.9 ,9.5, 19.8,13 , 1 , 40,7,stable,-2.8 ,-7.0, 1.6
"Lamar County(6)",28073,9.5 ,6.4, 13.5,37 , 12 , 41,6,stable,1.3 ,-2.5, 6.0
"Adams County(6)",28001,13.8 ,9.1, 20.3,15 , 1 , 41,6,stable,-0.2 ,-4.9, 5.1
"Panola County(6)",28107,13.1 ,8.6, 19.2,19 , 2 , 41,6,stable,0.2 ,-6.8, 8.3
"George County(6)",28039,21.5 ,13.9, 31.6,1 , 1 , 32,5,*,*,*,*
"Washington County(6)",28151,11.5 ,7.5, 16.8,29 , 4 , 41,5,stable,-5.3 ,-24.0, 0.8
"Grenada County(6)",28043,19.2 ,12.3, 28.8,2 , 1 , 37,5,*,*,*,*
"Marshall County(6)",28093,11 ,6.9, 16.7,31 , 4 , 41,5,stable,-0.5 ,-12.7, 7.3
"Monroe County(6)",28095,10.4 ,6.6, 15.7,33 , 5 , 41,5,stable,1.6 ,-3.8, 8.1
"Union County(6)",28145,13.7 ,8.8, 20.6,17 , 1 , 41,5,stable,2.1 ,-3.7, 10.4
"Pontotoc County(6)",28115,13.8 ,8.8, 20.7,14 , 1 , 41,5,stable,-4.2 ,-48.1, 17.5
"Neshoba County(6)",28099,13.7 ,8.6, 20.9,16 , 1 , 41,5,stable,3.2 ,-2.0, 10.1
"Alcorn County(6)",28003,8.9 ,5.5, 13.7,40 , 11 , 41,4,stable,-1.8 ,-6.6, 3.3
"Oktibbeha County(6)",28105,10.3 ,6.3, 15.9,34 , 5 , 41,4,*,*,*,*
"Coahoma County(6)",28027,15.2 ,9, 24.3,9 , 1 , 41,4,*,*,*,*
"Copiah County(6)",28029,11.1 ,6.7, 17.6,30 , 3 , 41,4,stable,2.1 ,-2.3, 7.4
"Prentiss County(6)",28117,13.6 ,8.1, 21.5,18 , 1 , 41,4,stable,3.0 ,-3.9, 12.8
"Tate County(6)",28137,11.7 ,7.1, 18.5,27 , 2 , 41,4,stable,-0.2 ,-6.5, 6.9
"Jasper County(6)",28061,17.9 ,10.3, 29.1,3 , 1 , 41,4,*,*,*,*
"Leflore County(6)",28083,12.2 ,7.2, 19.3,24 , 1 , 41,4,stable,-0.8 ,-6.9, 5.6
"Tippah County(6)",28139,17.3 ,10.3, 27.3,4 , 1 , 40,4,*,*,*,*
"Lincoln County(6)",28085,8.7 ,5.1, 14,41 , 10 , 41,4,stable,0.2 ,-5.9, 7.3
"Marion County(6)",28091,11.6 ,6.7, 18.9,28 , 2 , 41,4,stable,-0.4 ,-8.9, 8.1
"Yazoo County(6)",28163,12.6 ,7.4, 20,22 , 1 , 41,4,stable,1.1 ,-4.0, 7.0
"Wayne County(6)",28153,13 ,7.5, 21.2,20 , 1 , 41,3,stable,3.8 ,-2.8, 12.4
