Incidence Rate Report for Illinois by County

"Childhood (Ages <20, All Sites) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois(7)",17000,19.8 ,19.1, 20.5,N/A , 4 , 24,634,rising,1.4 ,1.1, 1.6
"US (SEER+NPCR)(1)",00000,18.8 ,18.6, 18.9,N/A , N/A , N/A,14940,falling,-0.8 ,-1.6, -0.1
"Champaign County(7)",17019,17.7 ,12.7, 23.9,21 , 3 , 23,9,stable,5.7 ,-18.6, 37.6
"St. Clair County(7)",17163,19.4 ,15, 24.8,16 , 3 , 23,13,rising,4.2 ,1.9, 7.0
"Adams County(7)",17001,26.1 ,16.1, 39.8,3 , 1 , 23,4,stable,2.6 ,-1.6, 7.6
"Winnebago County(7)",17201,19.7 ,15.4, 24.8,15 , 3 , 23,14,rising,2.5 ,0.9, 4.2
"Lake County(7)",17097,22.9 ,20, 26.1,7 , 2 , 17,44,rising,2.2 ,0.5, 4.1
"Madison County(7)",17119,20.1 ,15.5, 25.6,12 , 2 , 23,13,stable,1.9 ,-0.2, 4.2
"Tazewell County(7)",17179,23.7 ,16.7, 32.5,6 , 1 , 23,8,stable,1.9 ,-0.9, 5.2
"DuPage County(7)",17043,23.8 ,21.1, 26.8,4 , 1 , 13,56,rising,1.7 ,0.3, 3.1
"Kane County(7)",17089,19.8 ,16.7, 23.2,14 , 4 , 22,30,rising,1.7 ,0.2, 3.5
"DeKalb County(7)",17037,21 ,14.1, 30.3,9 , 1 , 23,6,stable,1.6 ,-1.7, 5.4
"Will County(7)",17197,21.3 ,18.5, 24.5,8 , 3 , 20,41,stable,1.4 ,-0.3, 3.3
"Kankakee County(7)",17091,19.8 ,13.2, 28.5,13 , 1 , 23,6,stable,1.3 ,-2.6, 5.5
"Cook County(7)",17031,19 ,17.9, 20.1,18 , 10 , 21,238,rising,1.0 ,0.4, 1.6
"McHenry County(7)",17111,19 ,15, 23.9,17 , 3 , 23,15,stable,0.6 ,-1.3, 2.4
"McLean County(7)",17113,20.2 ,14.7, 27.2,11 , 2 , 23,9,stable,-0.3 ,-3.0, 2.4
"Sangamon County(7)",17167,17.9 ,13, 24.1,20 , 3 , 23,9,stable,-0.5 ,-3.8, 2.9
"La Salle County(7)",17099,26.6 ,18.4, 37.2,2 , 1 , 22,7,stable,-0.7 ,-4.4, 2.8
"Grundy County(7)",17063,23.7 ,13.8, 38.2,5 , 1 , 23,3,stable,-1.7 ,-5.9, 2.4
"Henry County(7)",17073,28.4 ,16.6, 45.7,1 , 1 , 23,3,*,*,*,*
"Kendall County(7)",17093,20.8 ,14.8, 28.3,10 , 1 , 23,8,*,*,*,*
"Macon County(7)",17115,16.1 ,10, 24.7,23 , 3 , 23,4,*,*,*,*
"Peoria County(7)",17143,17.5 ,12.6, 23.7,22 , 4 , 23,8,*,*,*,*
"Rock Island County(7)",17161,18.4 ,12.6, 25.8,19 , 2 , 23,7,*,*,*,*
"Alexander County(7)",17003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bond County(7)",17005,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Boone County(7)",17007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brown County(7)",17009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bureau County(7)",17011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calhoun County(7)",17013,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carroll County(7)",17015,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cass County(7)",17017,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Christian County(7)",17021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clark County(7)",17023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County(7)",17025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clinton County(7)",17027,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Coles County(7)",17029,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crawford County(7)",17033,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cumberland County(7)",17035,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"De Witt County(7)",17039,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Douglas County(7)",17041,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Edgar County(7)",17045,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Edwards County(7)",17047,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Effingham County(7)",17049,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fayette County(7)",17051,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ford County(7)",17053,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Franklin County(7)",17055,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fulton County(7)",17057,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gallatin County(7)",17059,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Greene County(7)",17061,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hamilton County(7)",17065,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hancock County(7)",17067,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hardin County(7)",17069,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Henderson County(7)",17071,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Iroquois County(7)",17075,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jackson County(7)",17077,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jasper County(7)",17079,* ,*, *,* , * , *,3 or fewer,*,*,*,*
