Incidence Rate Report for Michigan by County

"Breast (in situ) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan(6)",26000,29.9 ,29.3, 30.6,N/A , 11 , 20,1881,falling,-0.6 ,-1.2, -0.1
"US (SEER+NPCR)(1)",00000,28.7 ,28.6, 28.8,N/A , N/A , N/A,55346,falling,-0.8 ,-2.8, -0.2
"Leelanau County(6)",26089,43 ,27.1, 65.4,1 , 1 , 60,7,stable,0.5 ,-4.2, 5.0
"Newaygo County(6)",26123,41.4 ,31.1, 54.1,2 , 1 , 39,13,stable,2.7 ,-1.1, 7.4
"Washtenaw County(6)",26161,40.8 ,36.8, 45.2,3 , 1 , 14,81,stable,-0.5 ,-2.1, 1.2
"Kent County(6)",26081,37 ,34.1, 40,4 , 2 , 19,134,stable,-1.2 ,-2.8, 0.4
"Livingston County(6)",26093,36.8 ,32, 42.2,5 , 1 , 27,47,stable,-0.3 ,-2.9, 2.5
"Cheboygan County(6)",26031,36.7 ,23.9, 54.7,6 , 1 , 63,7,*,*,*,*
"Gogebic County(6)",26053,36.4 ,19, 63.8,7 , 1 , 67,3,*,*,*,*
"Benzie County(6)",26019,36.2 ,20.8, 59.1,8 , 1 , 67,4,stable,-2.4 ,-9.3, 4.3
"Wexford County(6)",26165,35.4 ,24.7, 49.4,9 , 1 , 60,8,stable,-1.2 ,-6.1, 4.1
"Missaukee County(6)",26113,34.6 ,19.2, 58.1,10 , 1 , 67,4,stable,1.0 ,-6.2, 9.1
"Oakland County(6)",26125,34.6 ,32.7, 36.5,11 , 5 , 23,282,falling,-1.3 ,-2.4, -0.1
"Saginaw County(6)",26145,33.9 ,29.3, 39,12 , 2 , 35,44,rising,1.7 ,0.1, 3.5
"Wayne County(6)",26163,33.3 ,31.7, 34.9,13 , 7 , 26,362,stable,-0.3 ,-1.2, 0.6
"Eaton County(6)",26045,33.1 ,27, 40.3,14 , 2 , 48,23,stable,-0.1 ,-2.1, 1.9
"Arenac County(6)",26011,32.9 ,17.2, 57.8,15 , 1 , 68,3,*,*,*,*
"Grand Traverse County(6)",26055,32.6 ,25.9, 40.5,16 , 2 , 52,19,stable,-0.6 ,-2.8, 1.7
"Ionia County(6)",26067,32.5 ,24.2, 42.9,17 , 1 , 58,11,stable,-0.2 ,-7.6, 7.4
"Presque Isle County(6)",26141,31.4 ,16.9, 56.3,18 , 1 , 67,4,*,*,*,*
"Alpena County(6)",26007,31.1 ,20.6, 45.8,19 , 1 , 65,7,stable,-1.2 ,-5.5, 3.1
"Midland County(6)",26111,31.1 ,24.3, 39.3,20 , 2 , 55,16,stable,2.0 ,-2.0, 6.8
"Allegan County(6)",26005,30.6 ,25, 37.3,21 , 3 , 51,22,stable,0.9 ,-1.7, 3.9
"Macomb County(6)",26099,29.9 ,27.9, 32.1,22 , 13 , 37,168,stable,1.0 ,-0.1, 5.1
"St. Clair County(6)",26147,29.8 ,25.2, 35.1,23 , 6 , 49,32,rising,10.7 ,0.5, 22.6
"Marquette County(6)",26103,29.6 ,22, 39.1,24 , 2 , 61,12,falling,-13.6 ,-34.8, -0.3
"Ingham County(6)",26065,29.6 ,25.7, 33.9,25 , 8 , 46,46,stable,-1.2 ,-3.2, 0.8
"Delta County(6)",26041,29.5 ,19.6, 42.8,26 , 1 , 66,7,stable,-4.0 ,-25.0, 0.6
"Clare County(6)",26035,29.4 ,18.6, 44.2,27 , 1 , 66,6,stable,2.7 ,-0.8, 6.5
"Ottawa County(6)",26139,28.8 ,25.1, 33,28 , 10 , 48,46,falling,-7.4 ,-19.6, -1.0
"Montcalm County(6)",26117,28.1 ,21.2, 36.7,29 , 4 , 63,12,stable,-0.8 ,-5.1, 4.1
"Mecosta County(6)",26107,28 ,18.8, 40.2,30 , 1 , 66,7,stable,-1.4 ,-5.3, 2.6
"Otsego County(6)",26137,27 ,16.4, 42.5,31 , 1 , 67,5,stable,0.7 ,-3.0, 4.8
"Osceola County(6)",26133,26.9 ,16.4, 42.4,32 , 1 , 67,5,falling,-14.9 ,-40.2, -1.9
"Chippewa County(6)",26033,26.5 ,16.7, 40.1,33 , 2 , 67,5,stable,-1.4 ,-6.9, 3.9
"Alcona County(6)",26001,26.4 ,14.8, 52,34 , 1 , 68,3,stable,1.0 ,-3.5, 6.2
"Kalamazoo County(6)",26077,26.3 ,22.7, 30.4,35 , 15 , 55,40,stable,-0.7 ,-2.8, 1.5
"Dickinson County(6)",26043,26.1 ,15.7, 41.4,36 , 1 , 68,5,*,*,*,*
"Clinton County(6)",26037,26.1 ,19.9, 33.6,37 , 8 , 64,13,stable,0.6 ,-1.3, 2.8
"Barry County(6)",26015,25.9 ,18.7, 34.9,38 , 6 , 66,10,stable,-2.4 ,-4.8, 0.0
