Incidence Rate Report for North Carolina by County

"Melanoma of the Skin (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,25.7 ,25.3, 26.1,N/A , 13 , 20,3157,stable,1.3 ,-0.7, 2.3
"US (SEER+NPCR)(1)",00000,22.5 ,22.4, 22.5,N/A , N/A , N/A,83836,stable,1.5 ,-0.9, 2.7
"Avery County(6)",37011,43.2 ,32.1, 57.5,1 , 1 , 44,11,rising,5.8 ,1.7, 11.6
"Davie County(6)",37059,41.2 ,33.7, 50,2 , 1 , 33,24,stable,0.0 ,-3.1, 3.5
"Iredell County(6)",37097,39.2 ,35.4, 43.3,3 , 1 , 17,83,rising,4.9 ,0.4, 7.0
"Watauga County(6)",37189,39.2 ,32.1, 47.5,4 , 1 , 38,24,rising,4.6 ,2.1, 8.0
"Dare County(6)",37055,38.8 ,31, 48.1,5 , 1 , 44,20,rising,4.2 ,1.1, 8.6
"Moore County(6)",37125,38.6 ,34.1, 43.7,6 , 1 , 24,60,rising,2.2 ,0.3, 4.5
"Ashe County(6)",37009,38 ,29.1, 49.2,7 , 1 , 52,15,*,*,*,*
"Carteret County(6)",37031,35.7 ,30.4, 41.9,8 , 1 , 40,39,stable,1.1 ,-1.4, 4.1
"Madison County(6)",37115,35.5 ,26.1, 47.4,9 , 1 , 64,11,*,*,*,*
"Stanly County(6)",37167,34.8 ,28.9, 41.5,10 , 1 , 48,27,stable,0.3 ,-11.2, 8.1
"Brunswick County(6)",37019,34.5 ,30.9, 38.5,11 , 3 , 36,91,rising,9.2 ,6.6, 15.2
"Alexander County(6)",37003,34.4 ,27.4, 42.8,12 , 1 , 56,18,stable,2.7 ,-0.2, 6.6
"Macon County(6)",37113,33.8 ,26.6, 42.6,13 , 1 , 55,20,rising,2.7 ,0.3, 5.8
"Yancey County(6)",37199,33.5 ,23.4, 46.8,14 , 1 , 72,9,stable,2.3 ,-3.3, 9.8
"Catawba County(6)",37035,33.1 ,29.5, 37.1,15 , 4 , 41,66,rising,3.1 ,0.9, 5.7
"Burke County(6)",37023,33.1 ,28.5, 38.3,16 , 2 , 46,41,rising,3.8 ,2.5, 5.4
"Chatham County(6)",37037,32.9 ,28, 38.5,17 , 2 , 48,37,stable,-0.1 ,-2.9, 3.2
"Lincoln County(6)",37109,32.8 ,28, 38.2,18 , 3 , 49,36,rising,4.0 ,1.4, 7.5
"Henderson County(6)",37089,31.6 ,27.7, 35.9,19 , 6 , 48,58,stable,0.8 ,-2.5, 4.6
"Person County(6)",37145,31.3 ,24.5, 39.5,20 , 2 , 65,17,stable,-1.0 ,-15.2, 4.9
"Haywood County(6)",37087,31.2 ,25.9, 37.3,21 , 2 , 57,29,stable,1.1 ,-1.3, 4.0
"Polk County(6)",37149,31.1 ,22.2, 42.9,22 , 1 , 73,11,*,*,*,*
"Buncombe County(6)",37021,30.9 ,28.3, 33.8,23 , 9 , 42,107,rising,2.7 ,0.8, 5.0
