Incidence Rate Report for Missouri by County

"Oral Cavity & Pharynx (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Missouri(6)",29000,8.7 ,8.4, 9,N/A , 2 , 14,677,67.5
"US (SEER+NPCR)(1)",00000,7.4 ,7.4, 7.5,N/A , N/A , N/A,29248,62.9
"Benton County(6)",29015,16.3 ,9.7, 26.2,1 , 1 , 41,5,75.8
"Pike County(6)",29163,15.3 ,8.9, 24.9,2 , 1 , 44,4,78.3
"Barry County(6)",29009,15.2 ,10.6, 21.2,3 , 1 , 29,8,75.5
"Wright County(6)",29229,13.3 ,7.4, 22.4,4 , 1 , 45,3,84.2
"Morgan County(6)",29141,12.9 ,7.5, 21.1,5 , 1 , 45,4,58.8
"New Madrid County(6)",29143,12.7 ,7.4, 21.2,6 , 1 , 45,3,73.9
"Marion County(6)",29127,12.5 ,7.8, 19.3,7 , 1 , 44,5,67.6
"Scott County(6)",29201,12.3 ,8.4, 17.6,8 , 1 , 43,7,73.3
"Stoddard County(6)",29207,11.6 ,7.4, 17.7,9 , 1 , 44,5,62.5
"Miller County(6)",29131,11.2 ,6.7, 17.9,10 , 1 , 45,4,71.4
"Taney County(6)",29213,10.7 ,7.6, 14.7,11 , 2 , 43,9,66.7
"Saline County(6)",29195,10.5 ,6, 17.5,12 , 1 , 45,3,60.7
"Stone County(6)",29209,10.5 ,6.5, 16.5,13 , 1 , 45,6,76.3
"Camden County(6)",29029,10.4 ,7.3, 14.8,14 , 2 , 44,9,64.2
"Cape Girardeau County(6)",29031,10.3 ,7.5, 13.9,15 , 2 , 44,9,79.7
"Pettis County(6)",29159,10.3 ,6.6, 15.3,16 , 2 , 45,5,63.4
"Franklin County(6)",29071,10 ,7.7, 12.7,17 , 4 , 42,14,66.4
"Webster County(6)",29225,9.9 ,6.3, 15,18 , 2 , 45,5,68.6
"Jefferson County(6)",29099,9.7 ,8.1, 11.5,19 , 7 , 39,28,71.9
"Cass County(6)",29037,9.5 ,7.2, 12.3,20 , 5 , 43,13,64.9
"Phelps County(6)",29161,9.2 ,5.8, 14,21 , 2 , 45,5,70.6
"Boone County(6)",29019,9.2 ,7.3, 11.4,22 , 6 , 43,17,65.9
"Butler County(6)",29023,9.2 ,5.9, 13.8,23 , 3 , 45,5,78.8
"Greene County(6)",29077,9 ,7.7, 10.6,24 , 9 , 41,32,64.0
"Washington County(6)",29221,9 ,5.2, 15,25 , 2 , 45,3,70.8
"Jasper County(6)",29097,9 ,6.8, 11.6,26 , 6 , 44,12,71.4
"St. Charles County(6)",29183,8.8 ,7.7, 10.1,27 , 12 , 41,44,67.0
"Laclede County(6)",29105,8.8 ,5.2, 14,28 , 3 , 45,4,76.9
"Lincoln County(6)",29113,8.8 ,5.8, 12.9,29 , 4 , 45,6,64.4
"Callaway County(6)",29027,8.7 ,5.5, 13.1,30 , 4 , 45,5,83.3
"Christian County(6)",29043,8.7 ,6.3, 11.6,31 , 6 , 45,9,69.1
"Pulaski County(6)",29169,8.7 ,5, 13.9,32 , 2 , 45,3,77.3
"Warren County(6)",29219,8.6 ,5.2, 13.4,33 , 3 , 45,4,68.8
"Jackson County(6)",29095,8.5 ,7.6, 9.4,34 , 16 , 41,71,68.1
"Clay County(6)",29047,8.3 ,6.8, 10,35 , 12 , 44,23,68.6
"St. Louis City(6)",29510,8.3 ,6.9, 9.8,36 , 13 , 44,29,77.4
