Incidence Rate Report for North Carolina by County

"Non-Hodgkin Lymphoma (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"North Carolina(6)",37000,12.1 ,11.9, 12.4,N/A , 18 , 32,1516,69.0
"US (SEER+NPCR)(1)",00000,12 ,11.9, 12,N/A , N/A , N/A,45317,64.4
"Jackson County(6)",37099,6.8 ,3.8, 11.2,83 , 27 , 83,4,50.0
"Burke County(6)",37023,7.8 ,5.7, 10.4,82 , 46 , 83,10,53.1
"Edgecombe County(6)",37065,7.8 ,5, 11.7,81 , 24 , 83,6,60.9
"Carteret County(6)",37031,8.2 ,6, 11.1,80 , 37 , 83,10,58.4
"Pasquotank County(6)",37139,8.3 ,5, 12.9,79 , 13 , 83,4,67.7
"Polk County(6)",37149,8.3 ,5, 14.4,78 , 13 , 83,4,74.1
"Nash County(6)",37127,8.3 ,6.2, 11,77 , 38 , 83,11,57.9
"Halifax County(6)",37083,8.6 ,5.6, 12.6,76 , 13 , 83,6,58.8
"Dare County(6)",37055,8.7 ,5.4, 13.6,75 , 10 , 83,5,61.0
"Hoke County(6)",37093,9.1 ,5.5, 14.1,74 , 6 , 83,4,72.4
"Transylvania County(6)",37175,9.2 ,5.8, 14.2,73 , 8 , 83,6,63.8
"Cherokee County(6)",37039,9.3 ,5.7, 14.9,72 , 6 , 83,5,61.9
"Catawba County(6)",37035,9.6 ,7.8, 11.8,71 , 28 , 82,20,69.9
"Scotland County(6)",37165,9.7 ,6, 15,70 , 5 , 83,4,68.8
"Macon County(6)",37113,9.8 ,6.8, 14.2,69 , 8 , 83,7,57.1
"Caswell County(6)",37033,10.1 ,5.6, 17.2,68 , 1 , 83,3,70.8
"Pitt County(6)",37147,10.2 ,8.2, 12.6,67 , 18 , 81,18,66.9
