Incidence Rate Report for Idaho by County

"Breast (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Idaho(3)",16000,44.9 ,42.9, 46.9,N/A , 1 , 20,437,32.7
"US (SEER+NPCR)(1)",00000,41.1 ,41, 41.3,N/A , N/A , N/A,77948,31.2
"Gooding County(7)",16047,60.6 ,39.1, 90,1 , 1 , 25,5,48.2
"Cassia County(7)",16031,56.8 ,39.4, 79.3,2 , 1 , 25,7,45.7
"Bingham County(7)",16011,45.6 ,34, 59.8,15 , 2 , 26,11,45.1
"Madison County(7)",16065,55 ,37.1, 78,3 , 1 , 26,6,44.4
"Jefferson County(7)",16051,46.5 ,31.9, 65.6,10 , 1 , 26,7,43.0
"Jerome County(7)",16053,42.3 ,27.1, 62.9,23 , 1 , 26,5,41.0
"Fremont County(7)",16043,46.1 ,26, 75.8,12 , 1 , 26,3,39.5
"Idaho County(7)",16049,51.6 ,32.2, 79.1,5 , 1 , 26,6,36.8
"Twin Falls County(7)",16083,42.1 ,33.8, 51.8,24 , 5 , 26,19,36.1
"Gem County(7)",16045,47.7 ,30.2, 71.9,8 , 1 , 26,6,35.9
"Bonneville County(7)",16019,46.1 ,38.4, 54.9,11 , 3 , 24,27,35.5
"Payette County(7)",16075,49.1 ,33.3, 69.9,6 , 1 , 26,7,34.7
"Washington County(7)",16087,45.2 ,24.4, 78.2,17 , 1 , 26,3,34.7
"Boundary County(7)",16021,45.5 ,25, 76.6,16 , 1 , 26,4,34.0
"Bannock County(7)",16005,40.5 ,32.6, 49.7,25 , 6 , 26,20,33.4
"Nez Perce County(7)",16069,46.9 ,34.9, 61.7,9 , 1 , 26,12,33.0
"Elmore County(7)",16039,36.8 ,23.5, 54.9,26 , 4 , 26,5,32.1
"Valley County(7)",16085,52.2 ,29, 87.7,4 , 1 , 26,3,32.1
"Bonner County(7)",16017,48.7 ,36.8, 63.4,7 , 1 , 25,14,31.8
"Kootenai County(7)",16055,45.7 ,39.7, 52.4,14 , 4 , 23,46,31.5
"Canyon County(7)",16027,44.1 ,38.8, 50,20 , 6 , 24,52,31.4
"Latah County(7)",16057,42.8 ,30.1, 59,22 , 2 , 26,8,30.8
"Minidoka County(7)",16067,42.8 ,26.9, 64.8,21 , 1 , 26,5,30.8
"Blaine County(7)",16013,45.7 ,30.8, 65.9,13 , 1 , 26,7,29.8
"Ada County(7)",16001,44.8 ,41.1, 48.7,19 , 7 , 22,116,29.3
"Owyhee County(7)",16073,44.8 ,24.8, 75.2,18 , 1 , 26,3,28.6
"Adams County(7)",16003,* ,*, *,* , * , *,3 or fewer,*
"Bear Lake County(7)",16007,* ,*, *,* , * , *,3 or fewer,*
"Benewah County(7)",16009,* ,*, *,* , * , *,3 or fewer,*
