Incidence Rate Report for Wisconsin by County

"Non-Hodgkin Lymphoma (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Wisconsin(6)",55000,20.7 ,20.2, 21.2,N/A , 3 , 10,1504,stable,0.0 ,-0.7, 0.2
"US (SEER+NPCR)(1)",00000,18.6 ,18.5, 18.7,N/A , N/A , N/A,70394,falling,-1.3 ,-1.5, -0.9
"Richland County(6)",55103,11.8 ,7, 19.5,66 , 26 , 66,4,*,*,*,*
"Ashland County(6)",55003,20.4 ,12, 32.8,34 , 1 , 66,4,stable,1.0 ,-5.7, 8.6
"Rusk County(6)",55107,19.1 ,11, 31.6,45 , 1 , 66,4,*,*,*,*
"Bayfield County(6)",55007,14.4 ,9, 23.5,63 , 10 , 66,5,stable,1.6 ,-3.6, 8.8
"Jackson County(6)",55053,16.3 ,10.2, 25.2,58 , 5 , 66,5,stable,-0.7 ,-6.0, 5.4
"Taylor County(6)",55119,16 ,9.9, 25,60 , 4 , 66,5,stable,-1.8 ,-5.6, 2.2
"Iowa County(6)",55049,14.3 ,9, 22,64 , 11 , 66,5,stable,1.8 ,-3.2, 8.1
"Price County(6)",55099,20.5 ,12.6, 32.8,32 , 1 , 66,5,stable,1.7 ,-4.9, 9.8
"Washburn County(6)",55129,18.8 ,11.6, 29.8,48 , 1 , 66,5,stable,-0.3 ,-5.3, 5.8
"Lafayette County(6)",55065,24.6 ,15.7, 37,7 , 1 , 66,5,stable,2.1 ,-2.4, 8.3
"Burnett County(6)",55013,19.1 ,11.8, 30.3,46 , 1 , 66,5,stable,-0.8 ,-5.8, 4.8
"Crawford County(6)",55023,22.9 ,14.4, 34.9,17 , 1 , 66,5,rising,30.9 ,1.8, 58.7
"Kewaunee County(6)",55061,18.7 ,12, 28.2,49 , 1 , 66,5,stable,-3.4 ,-7.9, 0.9
"Pierce County(6)",55093,14 ,9.4, 20,65 , 15 , 66,6,stable,2.2 ,-3.7, 10.0
"Marquette County(6)",55077,30 ,19.8, 44.1,2 , 1 , 60,7,stable,3.3 ,-1.9, 9.5
"Green Lake County(6)",55047,23.1 ,16, 32.9,14 , 1 , 65,7,stable,2.7 ,-2.1, 9.0
"Sawyer County(6)",55113,24.4 ,16.7, 35.3,8 , 1 , 64,7,stable,-0.5 ,-5.2, 4.6
"Trempealeau County(6)",55121,19.4 ,13.4, 27.2,42 , 2 , 66,7,stable,1.8 ,-2.6, 6.9
"Dunn County(6)",55033,14.6 ,10.4, 20.2,62 , 20 , 66,8,stable,-1.0 ,-4.5, 3.1
