Incidence Rate Report for South Carolina by County

"Liver & Bile Duct (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Carolina(6)",45000,8 ,7.7, 8.3,N/A , 19 , 34,563,stable,-0.4 ,-5.1, 3.3
"US (SEER+NPCR)(1)",00000,8.6 ,8.5, 8.6,N/A , N/A , N/A,34900,stable,0.0 ,-0.4, 0.5
"Aiken County(6)",45003,6.9 ,5.5, 8.7,28 , 9 , 33,18,rising,5.3 ,2.4, 9.6
"Anderson County(6)",45007,9.6 ,8, 11.4,8 , 1 , 25,27,rising,6.6 ,3.6, 11.1
"Barnwell County(6)",45011,10.4 ,5.8, 17.8,3 , 1 , 33,3,*,*,*,*
"Beaufort County(6)",45013,4.9 ,3.8, 6.2,33 , 27 , 33,17,stable,0.7 ,-3.1, 5.6
"Berkeley County(6)",45015,7.8 ,6.3, 9.6,23 , 5 , 31,20,rising,4.4 ,2.1, 8.0
"Charleston County(6)",45019,8.3 ,7.3, 9.5,14 , 5 , 28,46,stable,1.5 ,-1.0, 5.0
"Cherokee County(6)",45021,11.1 ,8.1, 15.1,2 , 1 , 27,9,stable,3.6 ,-0.5, 10.0
"Chester County(6)",45023,6.9 ,3.8, 11.7,29 , 1 , 33,3,*,*,*,*
"Chesterfield County(6)",45025,10 ,6.8, 14.3,5 , 1 , 31,7,*,*,*,*
"Clarendon County(6)",45027,8.2 ,5.1, 12.9,18 , 1 , 33,5,stable,1.5 ,-2.6, 6.9
"Colleton County(6)",45029,9.6 ,6.1, 14.5,7 , 1 , 33,5,stable,1.4 ,-4.4, 8.5
"Darlington County(6)",45031,7.2 ,5, 10.2,26 , 3 , 33,7,stable,4.0 ,-0.8, 11.3
"Dillon County(6)",45033,8 ,4.5, 13.2,21 , 1 , 33,3,*,*,*,*
"Dorchester County(6)",45035,6.3 ,4.8, 8.2,31 , 11 , 33,13,stable,3.6 ,-0.3, 10.4
"Florence County(6)",45041,8.1 ,6.3, 10.2,19 , 3 , 32,15,rising,3.5 ,0.5, 7.5
"Georgetown County(6)",45043,9.2 ,6.6, 12.8,9 , 1 , 31,10,stable,4.1 ,-1.6, 11.8
"Greenville County(6)",45045,8.3 ,7.3, 9.4,15 , 6 , 27,55,rising,3.8 ,1.0, 7.8
"Greenwood County(6)",45047,8.2 ,5.9, 11.2,17 , 2 , 33,9,rising,4.8 ,0.5, 11.5
"Horry County(6)",45051,7.7 ,6.7, 8.9,25 , 8 , 30,46,stable,1.6 ,-0.1, 4.1
"Kershaw County(6)",45055,6.6 ,4.4, 9.7,30 , 4 , 33,6,stable,-2.4 ,-20.3, 4.8
"Lancaster County(6)",45057,8.4 ,6.3, 11,13 , 2 , 32,12,rising,5.4 ,1.2, 13.8
"Laurens County(6)",45059,10 ,7.4, 13.4,4 , 1 , 29,10,rising,7.7 ,3.8, 13.7
"Lexington County(6)",45063,7.8 ,6.5, 9.2,24 , 6 , 31,29,rising,3.3 ,0.5, 7.3
"Newberry County(6)",45071,11.8 ,8, 17,1 , 1 , 29,7,*,*,*,*
"Oconee County(6)",45073,8.3 ,6.1, 11.1,16 , 2 , 32,11,rising,5.5 ,1.3, 12.0
"Orangeburg County(6)",45075,5.7 ,4, 8,32 , 13 , 33,8,stable,3.6 ,0.0, 8.3
"Pickens County(6)",45077,8.7 ,6.8, 11.1,11 , 1 , 30,15,rising,5.1 ,2.3, 9.9
"Richland County(6)",45079,8.4 ,7.2, 9.8,12 , 4 , 28,38,falling,-9.3 ,-16.1, -0.3
"Spartanburg County(6)",45083,9.8 ,8.5, 11.3,6 , 1 , 20,41,stable,-2.3 ,-10.6, 4.1
"Sumter County(6)",45085,8 ,5.9, 10.5,22 , 2 , 32,11,rising,2.9 ,0.2, 6.6
"Union County(6)",45087,7.2 ,4.1, 12.2,27 , 1 , 33,3,*,*,*,*
"Williamsburg County(6)",45089,8.9 ,5.4, 14.1,10 , 1 , 33,4,*,*,*,*
"York County(6)",45091,8 ,6.7, 9.6,20 , 4 , 31,27,stable,-9.6 ,-18.5, 1.0
"Abbeville County(6)",45001,* ,*, *,* , * , *,3 or fewer,*,*,*,*
