Incidence Rate Report for Missouri by County

"Non-Hodgkin Lymphoma (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Missouri(6)",29000,12.6 ,12.3, 13,N/A , 9 , 28,968,68.7
"US (SEER+NPCR)(1)",00000,12 ,11.9, 12,N/A , N/A , N/A,45317,64.4
"Pettis County(6)",29159,18.3 ,13.3, 24.6,5 , 1 , 47,9,85.5
"New Madrid County(6)",29143,22.6 ,14.4, 34,1 , 1 , 52,5,83.9
"Morgan County(6)",29141,20.8 ,13.4, 31.1,2 , 1 , 53,6,83.3
"Pike County(6)",29163,18.7 ,11.4, 29.2,4 , 1 , 60,4,80.8
"Polk County(6)",29167,6.9 ,3.9, 11.6,62 , 34 , 62,3,80.0
"Scott County(6)",29201,15.5 ,11, 21.4,15 , 1 , 57,8,80.0
"Wright County(6)",29229,20.3 ,13.1, 30.4,3 , 1 , 56,5,79.4
"Ray County(6)",29177,13.3 ,8.3, 20.7,30 , 2 , 62,5,79.3
"Adair County(6)",29001,15 ,8.7, 24.2,17 , 1 , 62,4,79.2
"Cape Girardeau County(6)",29031,14.4 ,11.1, 18.4,22 , 3 , 54,14,78.2
"Lafayette County(6)",29107,15.5 ,10.8, 21.9,11 , 1 , 58,7,76.6
"Stone County(6)",29209,12.8 ,9.1, 18.3,34 , 4 , 60,9,76.3
"Ripley County(6)",29181,18.1 ,10, 30.5,6 , 1 , 62,3,76.2
"Wayne County(6)",29223,13.8 ,7.8, 24,25 , 1 , 62,3,76.2
"Miller County(6)",29131,15.5 ,10.2, 23,12 , 1 , 60,6,75.7
"Clay County(6)",29047,14.7 ,12.7, 16.9,20 , 6 , 43,41,75.5
"St. Francois County(6)",29187,15.5 ,11.9, 20,13 , 2 , 52,13,75.3
"Jasper County(6)",29097,16.9 ,13.9, 20.3,8 , 2 , 36,23,73.6
"Lawrence County(6)",29109,15.5 ,10.9, 21.5,14 , 1 , 58,8,73.6
"Newton County(6)",29145,15 ,11.2, 19.7,18 , 2 , 56,11,73.3
"Warren County(6)",29219,9.1 ,5.5, 14.2,59 , 12 , 62,4,72.4
"Camden County(6)",29029,7.7 ,5.1, 11.6,60 , 32 , 62,7,71.7
"St. Charles County(6)",29183,13.6 ,12.1, 15.2,29 , 11 , 46,65,71.5
"Texas County(6)",29215,11.1 ,6.6, 17.9,48 , 5 , 62,4,71.4
"Platte County(6)",29165,11.8 ,9.2, 15,45 , 12 , 60,14,70.6
"Randolph County(6)",29175,12.8 ,7.7, 20.4,32 , 2 , 62,4,70.4
"Jackson County(6)",29095,12.5 ,11.4, 13.6,38 , 20 , 50,99,70.3
"St. Louis City(6)",29510,9.9 ,8.4, 11.6,55 , 34 , 60,34,70.2
"Christian County(6)",29043,12.6 ,9.8, 16.1,37 , 7 , 59,14,69.4
