Incidence Rate Report for Alabama by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama(6)",01000,498.6 ,494.9, 502.4,N/A , 17 , 25,14234,falling,-0.8 ,-1.8, -0.1
"US (SEER+NPCR)(1)",00000,480.6 ,480.1, 481.1,N/A , N/A , N/A,863255,stable,-0.4 ,-0.8, 0.0
"Lowndes County(6)",01085,726.5 ,631.3, 833,1 , 1 , 8,45,stable,1.2 ,-1.9, 4.8
"Crenshaw County(6)",01041,615.3 ,540.5, 698.2,2 , 1 , 36,54,stable,1.7 ,0.0, 3.7
"Elmore County(6)",01051,596.9 ,564.4, 630.8,3 , 1 , 16,274,stable,0.5 ,-0.3, 1.4
"Wilcox County(6)",01131,572 ,488.5, 666.4,4 , 1 , 61,38,stable,0.0 ,-2.3, 2.4
"Walker County(6)",01127,569.3 ,535.8, 604.4,5 , 2 , 28,234,stable,-0.3 ,-1.0, 0.4
"Bibb County(6)",01007,565.9 ,509.6, 627.1,6 , 1 , 47,77,stable,-0.2 ,-1.6, 1.2
"Macon County(6)",01087,560.4 ,497.8, 629.3,7 , 1 , 54,65,stable,1.4 ,-0.4, 3.3
"Autauga County(6)",01001,558.5 ,521.3, 597.8,8 , 2 , 36,174,stable,0.2 ,-0.9, 1.5
"Chambers County(6)",01017,558.1 ,512.7, 606.8,9 , 2 , 46,121,stable,-0.1 ,-1.0, 0.8
"Sumter County(6)",01119,552.1 ,472.5, 642.1,10 , 1 , 63,38,stable,-1.1 ,-4.1, 0.4
"Clarke County(6)",01025,551.3 ,498.6, 608.7,11 , 2 , 53,86,stable,-0.2 ,-1.2, 0.9
"Henry County(6)",01067,550.8 ,491.5, 616.1,12 , 2 , 56,69,stable,-1.1 ,-3.0, 0.9
"Calhoun County(6)",01015,547.3 ,521.5, 574,13 , 4 , 32,367,rising,4.9 ,1.8, 8.5
"Barbour County(6)",01005,544.7 ,494.2, 599.2,14 , 2 , 53,90,stable,-0.8 ,-2.7, 1.2
"Colbert County(6)",01033,542.2 ,507.4, 578.9,15 , 3 , 43,192,stable,0.1 ,-4.7, 1.2
"Morgan County(6)",01103,542 ,517.5, 567.4,16 , 4 , 36,387,falling,-1.2 ,-1.8, -0.5
