Incidence Rate Report for Texas by County

"Uterus (Corpus & Uterus, NOS) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,24.1 ,23.7, 24.4,N/A , 37 , 45,3823,rising,2.3 ,2.0, 2.7
"US (SEER+NPCR)(1)",00000,27.4 ,27.3, 27.5,N/A , N/A , N/A,56871,rising,1.2 ,1.1, 1.3
"Wood County(7)",48499,21.7 ,14.4, 31.7,81 , 6 , 119,8,stable,-0.3 ,-3.7, 3.3
"Wise County(7)",48497,20.9 ,15.1, 28.4,89 , 12 , 119,9,*,*,*,*
"Wilson County(7)",48493,26.9 ,19.2, 36.9,34 , 2 , 115,9,stable,-0.4 ,-3.0, 3.0
"Williamson County(7)",48491,26.8 ,24.3, 29.5,37 , 12 , 74,85,rising,1.9 ,0.8, 3.4
"Wichita County(7)",48485,24.3 ,19.2, 30.3,58 , 10 , 111,17,stable,0.8 ,-1.5, 3.3
"Wharton County(7)",48481,22.2 ,14.5, 32.6,75 , 5 , 119,6,stable,1.5 ,-2.8, 6.4
"Webb County(7)",48479,20.9 ,17.5, 24.7,90 , 33 , 115,27,stable,2.3 ,-0.1, 5.3
"Washington County(7)",48477,17.6 ,10.6, 27.7,113 , 14 , 119,5,*,*,*,*
"Waller County(7)",48473,27.4 ,19, 38.3,29 , 2 , 117,7,stable,3.1 ,-0.7, 8.5
"Walker County(7)",48471,26.8 ,19.3, 36.5,36 , 4 , 114,9,stable,1.4 ,-3.3, 8.0
"Victoria County(7)",48469,28.9 ,22.7, 36.3,23 , 3 , 97,16,stable,2.4 ,-0.9, 6.4
"Van Zandt County(7)",48467,21.9 ,15.2, 30.6,79 , 8 , 119,8,stable,-0.2 ,-3.7, 3.4
"Val Verde County(7)",48465,26.4 ,18.2, 36.9,39 , 2 , 117,7,stable,2.4 ,-0.7, 6.3
"Uvalde County(7)",48463,35.3 ,22.6, 52.4,5 , 1 , 117,5,*,*,*,*
"Upshur County(7)",48459,23.9 ,16.1, 34.5,64 , 4 , 119,7,stable,-0.9 ,-5.0, 3.7
"Travis County(7)",48453,26.4 ,24.6, 28.3,38 , 19 , 68,164,rising,2.4 ,0.9, 6.9
"Tom Green County(7)",48451,21.2 ,16.4, 27,84 , 17 , 118,15,stable,0.9 ,-1.7, 3.9
"Titus County(7)",48449,19.6 ,11.7, 31,99 , 6 , 119,4,stable,2.0 ,-3.9, 9.5
"Taylor County(7)",48441,26 ,20.9, 32,42 , 8 , 108,19,stable,1.7 ,-1.0, 4.6
"Tarrant County(7)",48439,22.8 ,21.6, 24.1,72 , 48 , 89,260,rising,2.3 ,1.5, 4.4
"Starr County(7)",48427,18.7 ,12.4, 26.9,108 , 19 , 119,6,stable,3.5 ,-0.2, 8.6
"Smith County(7)",48423,23.7 ,20.2, 27.7,67 , 19 , 106,34,stable,1.3 ,-0.5, 3.3
"Shelby County(7)",48419,23.6 ,14.1, 37.5,71 , 2 , 119,4,*,*,*,*
"San Patricio County(7)",48409,27.2 ,20, 36.2,30 , 3 , 114,10,stable,0.9 ,-2.3, 4.6
"Rusk County(7)",48401,31.5 ,23.1, 42.2,14 , 1 , 104,10,stable,2.2 ,-1.0, 6.0
"Rockwall County(7)",48397,17.6 ,12.9, 23.4,112 , 36 , 119,10,stable,-0.3 ,-3.5, 4.1
"Randall County(7)",48381,25 ,20.2, 30.6,52 , 11 , 110,20,stable,2.4 ,-3.9, 5.4
"Potter County(7)",48375,24.5 ,19.1, 30.9,57 , 8 , 113,15,stable,-0.2 ,-2.7, 2.3
"Polk County(7)",48373,24 ,16.1, 34.5,63 , 5 , 119,7,stable,0.1 ,-3.5, 3.8
"Parker County(7)",48367,20.4 ,16.2, 25.4,91 , 26 , 118,17,stable,-0.3 ,-2.8, 2.6
"Panola County(7)",48365,33.4 ,20.9, 50.9,10 , 1 , 116,5,*,*,*,*
"Palo Pinto County(7)",48363,30.7 ,19.4, 46.2,16 , 1 , 118,5,stable,3.1 ,-1.1, 8.3
