Incidence Rate Report for Louisiana by Parish

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana(7)",22000,478.3 ,475.6, 480.9,N/A , 3 , 7,26491,rising,0.8 ,0.2, 1.4
"US (SEER+NPCR)(1)",00000,442.3 ,442, 442.6,N/A , N/A , N/A,1698328,stable,-0.3 ,-0.6, 0.1
"Tensas Parish(7)",22107,423.4 ,351.6, 507.1,64 , 2 , 64,30,rising,5.9 ,1.4, 13.7
"Union Parish(7)",22111,488.9 ,453.1, 526.9,29 , 2 , 60,156,rising,4.6 ,1.1, 8.7
"Iberville Parish(7)",22047,560.3 ,527.4, 594.8,1 , 1 , 13,227,stable,3.3 ,-0.2, 6.0
"Livingston Parish(7)",22063,479.6 ,463.8, 495.9,33 , 12 , 55,726,stable,2.7 ,0.0, 4.6
"Ascension Parish(7)",22005,490.1 ,472.5, 508.2,28 , 7 , 51,623,stable,2.4 ,-0.2, 4.3
"Ouachita Parish(7)",22073,508.2 ,493.1, 523.7,10 , 3 , 34,892,stable,1.8 ,-0.5, 4.9
"Calcasieu Parish(7)",22019,492.4 ,479.4, 505.7,25 , 8 , 44,1144,stable,1.7 ,-0.4, 4.4
"East Carroll Parish(7)",22035,547.9 ,476.6, 627.3,2 , 1 , 59,44,stable,1.0 ,-0.4, 2.4
"Caddo Parish(7)",22017,479.3 ,468.1, 490.8,35 , 19 , 52,1472,stable,0.9 ,-0.9, 3.3
"St. James Parish(7)",22093,516.8 ,477.8, 558.4,5 , 1 , 55,142,stable,0.9 ,0.0, 1.8
