Incidence Rate Report for Texas by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Texas(3)",48000,29.5 ,29.2, 29.8,N/A , 40 , 42,8670,64.4
"US (SEER+NPCR)(1)",00000,35.3 ,35.2, 35.4,N/A , N/A , N/A,141093,65.5
"Coke County(7)",48081,46.5 ,26.6, 82.5,18 , 1 , 181,3,84.2
"Gaines County(7)",48165,19.5 ,10.9, 32,173 , 72 , 181,3,55.2
"Winkler County(7)",48495,40 ,22.6, 65.6,59 , 1 , 181,3,76.2
"Crosby County(7)",48107,41.2 ,24, 67.8,56 , 1 , 181,3,70.8
"Ochiltree County(7)",48357,37 ,21.2, 59.8,82 , 1 , 181,3,77.3
"Real County(7)",48385,50 ,27.7, 89.6,12 , 1 , 181,3,73.9
"Reeves County(7)",48389,23.6 ,13.7, 37.8,158 , 27 , 181,3,73.9
"Delta County(7)",48119,44.9 ,25.8, 74.4,32 , 1 , 180,4,66.7
"Frio County(7)",48163,19.9 ,11.7, 31.4,172 , 80 , 181,4,54.5
"Hardeman County(7)",48197,56.4 ,33.2, 92.8,5 , 1 , 176,4,85.7
"Wheeler County(7)",48483,43.7 ,25.8, 71.6,40 , 1 , 180,4,60.0
"Duval County(7)",48131,25.2 ,15.1, 40,150 , 25 , 181,4,67.9
"Swisher County(7)",48437,38.7 ,23.1, 61.6,65 , 1 , 181,4,67.9
"Dawson County(7)",48115,26.3 ,16, 41,144 , 20 , 181,4,64.5
"Deaf Smith County(7)",48117,20.4 ,12.3, 31.8,170 , 67 , 181,4,60.6
"Ward County(7)",48475,32.4 ,19.9, 50,111 , 4 , 181,4,75.0
"Willacy County(7)",48489,19.1 ,11.8, 29.4,175 , 87 , 181,4,67.7
"Andrews County(7)",48003,27 ,16.8, 41.1,139 , 18 , 181,4,75.9
"Karnes County(7)",48255,26 ,16.1, 39.9,145 , 21 , 181,4,59.5
"Lamb County(7)",48279,25.6 ,16, 39.4,147 , 38 , 181,4,64.7
"Goliad County(7)",48175,37 ,23.2, 57.7,83 , 1 , 181,5,76.7
"Jack County(7)",48237,37.7 ,23.8, 57.7,74 , 1 , 181,5,74.2
"Moore County(7)",48341,24 ,15.1, 36.2,156 , 39 , 181,5,65.7
"Pecos County(7)",48371,28.1 ,17.7, 42.3,131 , 19 , 181,5,74.2
"Runnels County(7)",48399,30.2 ,19.2, 46.1,124 , 12 , 181,5,68.6
"Blanco County(7)",48031,21.4 ,13.8, 33.6,167 , 70 , 181,5,55.3
"Scurry County(7)",48415,26.9 ,17.6, 39.5,140 , 27 , 181,5,64.3
"Terry County(7)",48445,35.9 ,23.6, 52.8,90 , 3 , 181,5,75.0
"Archer County(7)",48009,38.4 ,25.4, 57.1,67 , 2 , 180,6,73.7
"San Augustine County(7)",48405,40 ,26, 60.5,60 , 1 , 177,6,65.9
"Coleman County(7)",48083,37.7 ,25.4, 56.2,73 , 2 , 178,6,55.6
"Hamilton County(7)",48193,40.2 ,26.9, 59.6,57 , 1 , 173,6,62.5
"Hockley County(7)",48219,22.7 ,15.3, 32.7,162 , 78 , 181,6,62.5
"McCulloch County(7)",48307,45.1 ,30, 66.7,30 , 1 , 170,6,65.2
"Comanche County(7)",48093,26.7 ,18.2, 38.9,142 , 31 , 181,6,56.1
"Wilbarger County(7)",48487,37.1 ,25.3, 53.1,81 , 3 , 179,7,78.6
"Live Oak County(7)",48297,35.2 ,24.3, 50.2,95 , 6 , 179,7,68.0
"Marion County(7)",48315,37.4 ,25, 55.2,77 , 2 , 180,7,53.1
"Clay County(7)",48077,36.3 ,25.2, 52.2,89 , 4 , 176,7,70.0
"Sabine County(7)",48403,32.9 ,22.4, 48.6,108 , 6 , 177,7,57.4
"Callahan County(7)",48059,31.9 ,22.3, 45,114 , 12 , 180,7,61.7
"Hutchinson County(7)",48233,27.7 ,19.5, 38.3,135 , 39 , 181,8,50.6
"Nolan County(7)",48353,42 ,29.8, 57.8,54 , 1 , 160,8,62.5
"Stephens County(7)",48429,59 ,41.7, 81.9,2 , 1 , 130,8,74.1
