Incidence Rate Report for Ohio by County

"All Cancer Sites (All Stages^), 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio(6)",39000,468.9 ,467.2, 470.7,N/A , 15 , 23,59624,rising,0.7 ,0.3, 1.4
"US (SEER+NPCR) &sect; (1)",00000,461.9 ,461.6, 462.3,N/A , N/A , N/A,1273624,stable,-0.2 ,-0.5, 0.2
"Cuyahoga County(6)",39035,484 ,477.9, 490.2,28 , 17 , 43,5409,stable,-0.2 ,-3.0, 0.6
"Franklin County(6)",39049,471.8 ,465.5, 478.2,45 , 28 , 58,4505,stable,-0.3 ,-0.5, 0.0
"Hamilton County(6)",39061,474.4 ,467, 482,38 , 24 , 57,3351,rising,1.1 ,0.1, 2.6
"Summit County(6)",39153,454 ,446, 462.1,64 , 47 , 75,2712,stable,0.5 ,-0.7, 2.4
"Montgomery County(6)",39113,490.4 ,481.7, 499.3,21 , 10 , 39,2637,rising,1.5 ,1.0, 2.3
"Stark County(6)",39151,454 ,445, 463.1,65 , 46 , 77,2139,stable,-0.3 ,-0.9, 0.3
"Lucas County(6)",39095,473.6 ,463.9, 483.5,40 , 19 , 61,1969,stable,-0.4 ,-3.0, 0.0
"Butler County(6)",39017,461 ,451.2, 471,58 , 34 , 73,1794,stable,-0.1 ,-0.6, 0.3
"Lorain County(6)",39093,485.8 ,475.1, 496.7,26 , 10 , 49,1724,stable,1.9 ,0.0, 3.0
"Lake County(6)",39085,478.7 ,467.2, 490.4,34 , 15 , 60,1478,stable,0.1 ,-0.4, 0.7
"Mahoning County(6)",39099,436.1 ,424.4, 448.1,76 , 62 , 84,1218,falling,-0.9 ,-1.5, -0.4
