Incidence Rate Report for Mississippi by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi(6)",28000,412.5 ,408.3, 416.8,N/A , 30 , 37,7850,rising,0.6 ,0.3, 0.8
"US (SEER+NPCR)(1)",00000,416.4 ,416, 416.8,N/A , N/A , N/A,835074,stable,0.1 ,0.0, 0.1
"Hinds County(6)",28049,415.2 ,400, 430.8,32 , 17 , 59,602,stable,-0.4 ,-1.0, 0.2
"Harrison County(6)",28047,432 ,415.6, 449.1,19 , 9 , 47,545,stable,-0.6 ,-4.2, 0.8
"DeSoto County(6)",28033,414.5 ,396.9, 432.6,34 , 16 , 62,431,stable,0.7 ,0.0, 1.5
"Rankin County(6)",28121,402.9 ,384.8, 421.6,51 , 19 , 69,390,stable,0.2 ,-0.5, 0.9
"Jackson County(6)",28059,422.5 ,403.4, 442.3,26 , 11 , 59,387,stable,0.4 ,-0.8, 1.7
"Madison County(6)",28089,458.7 ,434.4, 483.9,9 , 2 , 33,283,stable,0.6 ,-0.3, 1.5
"Lee County(6)",28081,436.8 ,411.6, 463.2,16 , 4 , 56,236,stable,0.2 ,-0.4, 0.8
"Lauderdale County(6)",28075,369 ,344.5, 394.7,74 , 41 , 79,185,stable,0.4 ,-0.7, 1.5
"Jones County(6)",28067,394.7 ,367.8, 423.2,60 , 17 , 75,175,stable,-0.2 ,-1.5, 1.0
"Forrest County(6)",28035,404.4 ,377, 433.3,50 , 12 , 72,171,stable,-0.2 ,-1.4, 1.1
"Pearl River County(6)",28109,450.7 ,419.3, 483.9,13 , 2 , 52,171,stable,0.8 ,-0.1, 1.7
"Lowndes County(6)",28087,410.9 ,382.1, 441.5,39 , 9 , 72,161,stable,0.5 ,-0.9, 2.1
"Hancock County(6)",28045,430.3 ,397.7, 465.2,21 , 4 , 66,146,stable,1.1 ,0.0, 2.5
"Lamar County(6)",28073,390.8 ,362.2, 421.2,64 , 19 , 76,142,stable,0.4 ,-0.7, 1.5
"Washington County(6)",28151,419.1 ,386, 454.5,31 , 6 , 70,129,stable,0.3 ,-1.9, 1.1
"Warren County(6)",28149,395.1 ,362.8, 429.6,57 , 12 , 77,120,stable,0.1 ,-0.9, 1.2
"Monroe County(6)",28095,435.7 ,398.6, 475.6,17 , 2 , 67,113,rising,1.9 ,0.2, 3.9
"Pike County(6)",28113,404.8 ,369.9, 442.3,46 , 8 , 75,107,stable,0.2 ,-1.1, 1.5
"Alcorn County(6)",28003,404.5 ,368.7, 443.1,49 , 8 , 75,103,stable,-0.2 ,-4.2, 1.1
"Lafayette County(6)",28071,350.5 ,319.5, 383.9,76 , 44 , 81,99,stable,-0.1 ,-1.6, 1.6
"Marshall County(6)",28093,404.6 ,367.8, 444.3,48 , 8 , 76,99,stable,1.3 ,-0.4, 3.2
"Lincoln County(6)",28085,402.1 ,365.1, 442,52 , 8 , 77,94,stable,1.0 ,-0.5, 2.6
"Panola County(6)",28107,426.2 ,387, 468.4,23 , 3 , 71,93,stable,-0.1 ,-7.5, 2.9
"Adams County(6)",28001,414.6 ,373.7, 458.9,33 , 5 , 75,89,stable,1.5 ,0.0, 3.0
"Bolivar County(6)",28011,419.4 ,379.3, 462.9,29 , 4 , 74,86,stable,-2.6 ,-14.2, 4.8
"Pontotoc County(6)",28115,427.6 ,386.4, 472.2,22 , 3 , 72,83,stable,-0.2 ,-1.6, 1.2
"Leflore County(6)",28083,471.1 ,424.9, 521,5 , 1 , 54,82,stable,2.0 ,-0.1, 4.4
"Simpson County(6)",28127,423 ,380.5, 469.2,25 , 2 , 74,79,rising,1.5 ,0.4, 2.7
"Tishomingo County(6)",28141,546.2 ,489.7, 607.8,1 , 1 , 11,77,stable,5.9 ,-6.2, 17.8
"Oktibbeha County(6)",28105,330.2 ,296.6, 366.5,80 , 58 , 81,76,stable,-2.3 ,-12.5, 0.1
"Copiah County(6)",28029,395.8 ,354.8, 440.5,55 , 8 , 79,75,stable,-0.5 ,-3.5, 1.9
"Tate County(6)",28137,404.9 ,363.4, 450.1,45 , 6 , 77,74,stable,-0.1 ,-1.4, 1.4
"Union County(6)",28145,406 ,364.4, 451.4,43 , 6 , 77,73,stable,1.2 ,-0.6, 3.3
"Prentiss County(6)",28117,414.4 ,370.7, 462,35 , 4 , 76,72,stable,1.1 ,-8.5, 9.0
"Grenada County(6)",28043,485.1 ,433.8, 541.1,2 , 1 , 51,71,stable,1.0 ,-0.7, 2.9
"Neshoba County(6)",28099,393.1 ,351.7, 438.1,62 , 8 , 79,70,stable,0.4 ,-1.4, 2.3
"Itawamba County(6)",28057,452.3 ,404.6, 504.4,11 , 1 , 68,70,stable,-0.3 ,-2.7, 2.2
"Marion County(6)",28091,410.8 ,366.8, 458.8,40 , 4 , 76,70,stable,0.8 ,-0.8, 2.4
"Scott County(6)",28123,400.6 ,358.4, 446.7,53 , 7 , 78,70,falling,-2.0 ,-6.8, -0.2
"Coahoma County(6)",28027,450.9 ,402.3, 504,12 , 1 , 68,67,rising,2.6 ,0.8, 4.6
"Yazoo County(6)",28163,431.1 ,383.8, 482.9,20 , 2 , 74,65,stable,0.8 ,-0.6, 2.4
"Sunflower County(6)",28133,406.4 ,359.7, 457.6,42 , 3 , 78,60,stable,1.7 ,-0.4, 3.9
"Newton County(6)",28101,419.2 ,370.1, 473.2,30 , 2 , 77,57,stable,1.2 ,-0.5, 3.1
"Covington County(6)",28031,465.1 ,410.6, 525.2,7 , 1 , 66,56,rising,11.3 ,1.9, 19.6
"Leake County(6)",28079,392.4 ,346.3, 443.3,63 , 7 , 79,56,stable,0.0 ,-1.9, 2.1
