Incidence Rate Report for Mississippi by County

"All Cancer Sites (All Stages^), 2016-2020"

"Black Non-Hispanic, Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi(6)",28000,477.8 ,471.9, 483.8,N/A , 4 , 10,5406,stable,0.3 ,-0.1, 1.0
"US (SEER+NPCR)(1)",00000,445.9 ,444.9, 446.8,N/A , N/A , N/A,185596,falling,-0.7 ,-1.0, -0.3
"Issaquena County(6)",28055,521.3 ,306.3, 839.1,18 , 1 , 82,4,stable,-5.2 ,-33.0, 1.7
"Lawrence County(6)",28077,455.5 ,370.5, 555,63 , 2 , 82,22,stable,-4.6 ,-22.1, 1.0
"Copiah County(6)",28029,430.3 ,383.8, 481.1,73 , 24 , 81,68,falling,-4.3 ,-11.7, -1.3
"Sharkey County(6)",28125,459 ,365.6, 570.5,58 , 2 , 82,19,falling,-3.8 ,-6.7, -2.0
"Prentiss County(6)",28117,497.9 ,395.6, 618.5,31 , 1 , 81,17,falling,-3.6 ,-6.6, -0.3
"Adams County(6)",28001,413.3 ,373.2, 456.8,78 , 39 , 82,87,falling,-3.2 ,-13.1, -0.5
"Bolivar County(6)",28011,507.1 ,463.6, 553.7,27 , 4 , 67,113,stable,-2.3 ,-15.7, 2.8
"Neshoba County(6)",28099,422.3 ,350.5, 504.3,75 , 11 , 82,26,stable,-2.0 ,-4.8, 0.9
"Lowndes County(6)",28087,465 ,427.9, 504.5,53 , 17 , 78,128,stable,-1.5 ,-2.8, 0.0
"Hinds County(6)",28049,485.1 ,469.8, 500.8,42 , 23 , 58,828,falling,-1.3 ,-1.8, -0.7
"Jackson County(6)",28059,439.2 ,405.5, 475,68 , 33 , 80,144,falling,-1.3 ,-2.3, -0.2
"Lauderdale County(6)",28075,424.1 ,392.8, 457.2,74 , 43 , 81,145,falling,-1.3 ,-2.3, -0.3
"Pike County(6)",28113,481.5 ,439.3, 526.7,47 , 9 , 75,104,stable,-1.3 ,-2.9, 0.5
"Lee County(6)",28081,509.6 ,464.4, 557.8,25 , 5 , 67,107,stable,-1.1 ,-2.3, 0.1
"Noxubee County(6)",28103,499.3 ,431, 575.4,30 , 2 , 79,42,stable,-1.1 ,-9.8, 0.9
"Smith County(6)",28129,571.3 ,466.5, 692.7,4 , 1 , 76,24,stable,-1.1 ,-4.0, 2.0
"Lafayette County(6)",28071,436.4 ,380.7, 497.8,72 , 16 , 81,50,stable,-1.0 ,-3.2, 1.6
"Lamar County(6)",28073,437.5 ,369.2, 514,71 , 9 , 82,39,stable,-1.0 ,-3.1, 1.4
"Madison County(6)",28089,485.9 ,452, 521.7,41 , 12 , 69,175,falling,-1.0 ,-1.8, -0.1
"Newton County(6)",28101,455.8 ,385.1, 535.7,62 , 4 , 81,31,stable,-1.0 ,-2.6, 0.7
"Warren County(6)",28149,453.9 ,413.2, 497.5,64 , 17 , 80,101,stable,-1.0 ,-2.3, 0.4
"Carroll County(6)",28015,458.6 ,371.4, 561.8,60 , 3 , 82,21,stable,-0.9 ,-5.1, 3.6
"Choctaw County(6)",28019,418.5 ,320.2, 539.5,76 , 4 , 82,13,stable,-0.9 ,-4.8, 3.4
"Humphreys County(6)",28053,569 ,489.3, 658.4,5 , 1 , 63,39,stable,-0.9 ,-3.9, 0.4
"Pearl River County(6)",28109,523.1 ,449.2, 605.8,17 , 1 , 76,40,stable,-0.9 ,-2.9, 1.3
"Leflore County(6)",28083,517.8 ,473.2, 565.3,22 , 3 , 65,107,stable,-0.8 ,-9.6, 2.5
"Forrest County(6)",28035,531.1 ,488.2, 576.7,12 , 2 , 55,123,stable,-0.7 ,-1.4, 0.1
"Kemper County(6)",28069,405.5 ,339.7, 480.6,80 , 16 , 82,29,stable,-0.7 ,-2.7, 1.3
"Itawamba County(6)",28057,574.5 ,408.4, 784.5,2 , 1 , 82,8,stable,-0.6 ,-4.3, 3.4
"Lincoln County(6)",28085,495.2 ,435.8, 560.6,35 , 3 , 77,56,stable,-0.6 ,-2.6, 1.5
"Rankin County(6)",28121,461.2 ,424.1, 500.6,57 , 18 , 78,130,stable,-0.6 ,-1.3, 0.2
"Yazoo County(6)",28163,519.6 ,466, 577.5,21 , 2 , 68,73,stable,-0.6 ,-2.4, 1.2
"Harrison County(6)",28047,464.4 ,435, 495.2,54 , 23 , 74,209,stable,-0.5 ,-1.8, 1.0
"Webster County(6)",28155,530.4 ,389, 707.2,13 , 1 , 82,11,stable,-0.5 ,-5.0, 4.2
"Clarke County(6)",28023,484.5 ,409.2, 570.2,44 , 2 , 81,32,stable,-0.4 ,-2.2, 1.5
"Scott County(6)",28123,488.1 ,429.7, 552.2,40 , 4 , 79,55,stable,-0.4 ,-1.7, 1.0
"Union County(6)",28145,458.9 ,370.7, 561.4,59 , 2 , 82,20,stable,-0.4 ,-3.5, 3.1
"Montgomery County(6)",28097,469.9 ,390.7, 561.4,50 , 2 , 81,27,stable,-0.3 ,-3.4, 3.1
"Washington County(6)",28151,492.8 ,459, 528.4,36 , 10 , 67,175,stable,-0.3 ,-8.6, 3.3
"George County(6)",28039,302.4 ,201.6, 436.8,82 , 35 , 82,6,stable,-0.2 ,-5.6, 5.6
"Marion County(6)",28091,535.7 ,468, 610.7,10 , 1 , 72,48,stable,-0.2 ,-1.9, 1.7
"Oktibbeha County(6)",28105,447.9 ,401.2, 498.5,66 , 17 , 81,72,stable,-0.2 ,-1.8, 1.7
"Pontotoc County(6)",28115,536.6 ,448, 637.8,9 , 1 , 79,28,stable,-0.2 ,-3.0, 3.1
"Simpson County(6)",28127,439.1 ,382.6, 501.8,69 , 14 , 81,47,stable,-0.2 ,-2.8, 2.9
"Alcorn County(6)",28003,416.2 ,335.5, 510.5,77 , 7 , 82,20,stable,-0.1 ,-3.6, 3.7
"Claiborne County(6)",28021,461.8 ,394.3, 537.6,56 , 6 , 81,36,stable,-0.1 ,-2.6, 2.6
"Attala County(6)",28007,438.1 ,377.8, 505.5,70 , 12 , 82,40,stable,0.0 ,-1.6, 1.8
"Calhoun County(6)",28013,509.2 ,417.2, 615.9,26 , 1 , 81,23,stable,0.1 ,-4.0, 4.8
"Chickasaw County(6)",28017,525.9 ,454.5, 605.4,15 , 1 , 75,42,stable,0.1 ,-2.5, 2.9
"DeSoto County(6)",28033,448.8 ,415.5, 484,65 , 27 , 79,179,stable,0.1 ,-1.1, 1.8
