Incidence Rate Report for Georgia by County

"All Cancer Sites (All Stages^), 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia(7)",13000,480.7 ,478.4, 483,N/A , 7 , 12,36219,stable,0.0 ,-0.1, 0.1
"US (SEER+NPCR) &sect; (1)",00000,461.9 ,461.6, 462.3,N/A , N/A , N/A,1273624,stable,-0.2 ,-0.5, 0.2
"Cobb County(7)",13067,476.9 ,468.4, 485.5,85 , 60 , 105,2550,falling,-0.6 ,-2.5, -0.1
"Fulton County(7)",13121,464 ,455.4, 472.8,98 , 77 , 117,2329,falling,-0.8 ,-1.1, -0.6
"Gwinnett County(7)",13135,482.9 ,473.5, 492.5,76 , 52 , 99,2182,stable,0.2 ,0.0, 0.5
"DeKalb County(7)",13089,463.4 ,452.1, 474.9,99 , 73 , 120,1334,stable,-0.1 ,-1.0, 0.9
"Cherokee County(7)",13057,520.2 ,507.2, 533.4,26 , 13 , 60,1308,stable,0.3 ,-0.1, 0.9
"Forsyth County(7)",13117,510.4 ,495.9, 525.1,36 , 17 , 74,999,stable,0.0 ,-0.5, 0.6
"Hall County(7)",13139,517.6 ,502.3, 533.3,28 , 12 , 67,951,stable,-0.4 ,-2.1, 0.0
"Chatham County(7)",13051,453.8 ,440.1, 467.8,109 , 83 , 129,916,stable,-0.1 ,-0.4, 0.3
"Henry County(7)",13151,495.3 ,477.6, 513.6,62 , 22 , 103,631,stable,-0.1 ,-0.7, 0.4
"Paulding County(7)",13223,495.7 ,477.9, 514,61 , 21 , 100,620,stable,-0.5 ,-1.0, 0.2
"Coweta County(7)",13077,460.5 ,443.6, 477.8,102 , 64 , 129,596,stable,0.1 ,-0.5, 0.7
"Columbia County(7)",13073,438 ,421.5, 455,124 , 90 , 141,561,stable,-0.3 ,-0.8, 0.3
"Houston County(7)",13153,492.3 ,473.4, 511.7,65 , 21 , 106,539,stable,0.8 ,-2.1, 4.2
"Muscogee County(7)",13215,504.6 ,484.8, 524.9,48 , 16 , 93,523,stable,0.4 ,-0.5, 1.2
"Bartow County(7)",13015,497.4 ,477.9, 517.6,57 , 17 , 100,519,stable,-0.5 ,-1.1, 0.2
"Fayette County(7)",13113,471 ,451.7, 491.1,89 , 45 , 123,515,stable,-0.1 ,-0.6, 0.5
"Carroll County(7)",13045,489.8 ,470.4, 509.8,67 , 24 , 111,506,rising,0.5 ,0.1, 0.9
"Richmond County(7)",13245,521 ,499.8, 543,24 , 9 , 76,499,stable,0.4 ,-0.2, 0.9
"Walton County(7)",13297,508.5 ,487.5, 530.3,38 , 12 , 88,467,rising,1.0 ,0.2, 2.9
