Incidence Rate Report for South Carolina by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Carolina(6)",45000,142.7 ,139.1, 146.3,N/A , 31 , 45,1240,falling,-2.8 ,-4.1, -0.3
"US (SEER+NPCR)(1)",00000,156.6 ,156.1, 157.1,N/A , N/A , N/A,77629,falling,-2.8 ,-3.1, -2.5
"York County(6)",45091,140.4 ,123.5, 158.9,29 , 16 , 42,52,falling,-4.6 ,-6.1, -3.0
"Williamsburg County(6)",45089,241.7 ,189.3, 304.3,1 , 1 , 19,15,stable,0.9 ,-2.8, 5.1
"Union County(6)",45087,177.3 ,130.2, 236.1,15 , 1 , 43,10,falling,-3.2 ,-6.3, -0.3
"Sumter County(6)",45085,127.1 ,104.3, 153.4,38 , 17 , 45,22,falling,-4.8 ,-6.2, -3.5
"Spartanburg County(6)",45083,135.5 ,121.2, 151,33 , 18 , 43,67,stable,1.9 ,-5.1, 6.9
"Saluda County(6)",45081,139.8 ,92.7, 202.5,30 , 3 , 45,6,stable,-3.3 ,-8.3, 1.9
"Richland County(6)",45079,116.1 ,102.9, 130.6,44 , 28 , 45,58,falling,-4.6 ,-6.2, -3.2
"Pickens County(6)",45077,134.3 ,112.5, 159.1,34 , 15 , 45,27,falling,-3.1 ,-5.2, -1.0
"Orangeburg County(6)",45075,192.9 ,163.8, 225.7,8 , 1 , 24,32,falling,-2.7 ,-5.2, -0.1
"Oconee County(6)",45073,137.6 ,113.8, 165,31 , 13 , 45,24,falling,-4.5 ,-6.3, -2.7
"Newberry County(6)",45071,184.7 ,142.2, 235.9,12 , 1 , 41,13,stable,2.0 ,-6.3, 28.7
"McCormick County(6)",45065,150.8 ,97.4, 224.5,21 , 1 , 45,5,stable,-0.6 ,-6.6, 6.9
"Marlboro County(6)",45069,194.6 ,140.5, 262.8,6 , 1 , 42,9,stable,0.3 ,-3.6, 4.7
"Marion County(6)",45067,219.4 ,168.4, 281.2,2 , 1 , 26,13,stable,0.4 ,-2.3, 3.5
"Lexington County(6)",45063,145.6 ,129.9, 162.6,26 , 14 , 39,65,falling,-3.6 ,-5.1, -1.9
"Lee County(6)",45061,148.2 ,94, 222.5,23 , 2 , 45,5,stable,-1.1 ,-4.7, 2.7
"Laurens County(6)",45059,190.5 ,156.5, 229.7,10 , 1 , 29,22,stable,5.4 ,-3.4, 17.2
"Lancaster County(6)",45057,124.9 ,103.5, 149.5,39 , 18 , 45,25,stable,-3.6 ,-7.3, 0.8
"Kershaw County(6)",45055,122.5 ,95.3, 155.1,41 , 15 , 45,14,falling,-6.3 ,-8.3, -4.4
"Jasper County(6)",45053,102 ,68.2, 147.6,45 , 19 , 45,6,falling,-25.9 ,-41.3, -9.9
"Horry County(6)",45051,145.5 ,133, 158.9,27 , 16 , 38,109,falling,-5.1 ,-9.3, -4.2
"Hampton County(6)",45049,149.3 ,96.1, 221.2,22 , 2 , 45,5,falling,-6.0 ,-10.5, -2.1
"Greenwood County(6)",45047,144.4 ,116.8, 176.6,28 , 9 , 44,19,falling,-4.9 ,-7.2, -2.9
"Greenville County(6)",45045,129.4 ,118.3, 141.3,36 , 23 , 44,103,falling,-4.2 ,-5.0, -3.5
"Georgetown County(6)",45043,136.1 ,111.6, 164.4,32 , 14 , 45,23,stable,-4.3 ,-17.6, 1.4
"Florence County(6)",45041,162.4 ,139.6, 187.8,18 , 6 , 36,38,falling,-2.8 ,-4.3, -1.3
"Fairfield County(6)",45039,157 ,109.5, 218.3,19 , 2 , 45,7,falling,-4.2 ,-7.7, -0.6
"Edgefield County(6)",45037,163.2 ,117.1, 221.6,17 , 2 , 45,8,falling,-4.1 ,-7.9, -0.1
"Dorchester County(6)",45035,147.1 ,124.1, 173,24 , 11 , 43,31,falling,-5.3 ,-7.7, -2.7
"Dillon County(6)",45033,178.2 ,129.3, 239.7,14 , 1 , 44,9,stable,-2.0 ,-6.5, 2.7
"Darlington County(6)",45031,191.4 ,158.3, 229.4,9 , 1 , 27,24,falling,-3.6 ,-6.0, -1.2
"Colleton County(6)",45029,180.7 ,138.8, 231.3,13 , 1 , 40,13,stable,-2.1 ,-5.5, 1.5
"Clarendon County(6)",45027,133.4 ,99.2, 175.6,35 , 9 , 45,10,falling,-4.6 ,-8.9, -0.3
"Chesterfield County(6)",45025,174.9 ,136.4, 221.2,16 , 1 , 41,15,stable,-2.5 ,-4.9, 0.1
"Chester County(6)",45023,145.6 ,104.6, 197.3,25 , 4 , 45,9,falling,-5.9 ,-9.0, -3.0
"Cherokee County(6)",45021,198.9 ,160.3, 244.1,5 , 1 , 28,19,stable,-1.6 ,-3.9, 0.8
"Charleston County(6)",45019,118.4 ,106.5, 131.3,43 , 28 , 45,75,falling,-4.6 ,-5.8, -3.4
"Calhoun County(6)",45017,203.2 ,137.3, 289.4,4 , 1 , 44,6,stable,11.2 ,-5.1, 43.9
"Berkeley County(6)",45015,127.3 ,109.1, 147.7,37 , 19 , 45,37,falling,-4.2 ,-6.3, -1.8
"Beaufort County(6)",45013,120.7 ,107.2, 135.4,42 , 26 , 45,60,falling,-4.9 ,-6.7, -3.0
"Barnwell County(6)",45011,194 ,135.3, 269.7,7 , 1 , 44,7,stable,3.4 ,-4.9, 24.1
"Bamberg County(6)",45009,214.2 ,148.5, 299.6,3 , 1 , 42,7,stable,3.0 ,-4.5, 27.2
"Anderson County(6)",45007,185.9 ,166.2, 207.4,11 , 3 , 21,66,stable,1.7 ,-2.6, 12.0
"Aiken County(6)",45003,123.3 ,106.5, 142,40 , 22 , 45,39,falling,-4.9 ,-8.0, -2.0
"Abbeville County(6)",45001,152.3 ,107.5, 209.5,20 , 2 , 45,8,falling,-4.1 ,-6.6, -1.8
"Allendale County(6)",45005,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 07/02/2024 4:31 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
