Incidence Rate Report by State

"Thyroid (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Count

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"US (SEER+NPCR)(1)",00000,2.8 ,2.8, 2.9,N/A , N/A , N/A,4716,39.7
"District of Columbia(6)",11001,1.7 ,1.1, 2.4,47 , 26 , 49,5,28.7
"Alaska(6)",02900,2.2 ,1.5, 3,44 , 14 , 49,8,33.3
"Wyoming(6)",56000,2.9 ,2.1, 3.9,24 , 1 , 47,10,42.4
"Vermont(6)",50000,3.3 ,2.5, 4.3,13 , 1 , 45,12,45.0
"Delaware(6)",10000,2.9 ,2.2, 3.7,25 , 2 , 46,14,33.0
"South Dakota(6)",46000,3.2 ,2.5, 4,18 , 1 , 44,14,38.5
"North Dakota(6)",38000,3.9 ,3.1, 4.9,2 , 1 , 32,16,41.1
"Montana(6)",30000,3.3 ,2.6, 4.1,14 , 1 , 40,19,38.0
"Rhode Island(6)",44000,3.8 ,3.1, 4.7,4 , 1 , 26,21,40.0
"Hawaii(3)",15000,2.8 ,2.3, 3.4,26 , 7 , 45,22,48.3
"Mississippi(6)",28000,1.5 ,1.3, 1.8,48 , 45 , 49,23,32.9
"New Hampshire(6)",33000,3 ,2.4, 3.6,23 , 4 , 44,23,43.4
"West Virginia(6)",54000,2.4 ,2, 2.9,36 , 17 , 47,24,27.8
"Maine(6)",23000,3.3 ,2.7, 4,12 , 1 , 36,26,39.8
"Idaho(3)",16000,3.7 ,3.2, 4.4,5 , 1 , 25,34,47.9
"Arkansas(6)",05000,2.2 ,1.8, 2.5,43 , 28 , 47,34,34.5
"Nebraska(6)",31000,3.5 ,3, 4.1,10 , 1 , 27,35,43.0
"Alabama(6)",01000,1.4 ,1.2, 1.7,49 , 46 , 49,37,29.6
"Kansas(6)",20000,2.7 ,2.3, 3.1,29 , 15 , 44,40,33.6
