Incidence Rate Report for Washington by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Washington(5)",53000,1311.4 ,1305, 1317.8,N/A , 34 , 36,33557,falling,-1.1 ,-1.3, -1.0
"US (SEER+NPCR)(1)",00000,1328.9 ,1327.9, 1329.8,N/A , N/A , N/A,1494912,stable,-0.3 ,-0.5, 0.0
"Adams County(6)",53001,998.6 ,876.1, 1133.4,33 , 21 , 38,50,stable,-1.5 ,-2.8, 0.0
"Asotin County(6)",53003,838.4 ,762.9, 919.5,38 , 34 , 39,93,falling,-2.9 ,-5.5, -0.3
"Benton County(6)",53005,1126.2 ,1089.5, 1163.7,23 , 21 , 30,744,falling,-1.5 ,-2.2, -0.7
"Chelan County(6)",53007,1437 ,1376.5, 1499.5,10 , 1 , 15,444,stable,0.0 ,-0.6, 0.6
"Clallam County(7)",53009,1471 ,1418.3, 1525.1,5 , 1 , 14,648,stable,-0.3 ,-0.6, 0.1
"Clark County(6)",53011,1123.4 ,1100, 1147.2,24 , 21 , 30,1836,falling,-4.8 ,-6.9, -3.3
"Columbia County(6)",53013,1093.4 ,902.9, 1312.6,27 , 14 , 38,25,stable,-1.8 ,-4.3, 0.8
"Cowlitz County(6)",53015,1160.5 ,1115.3, 1207.2,22 , 19 , 29,514,falling,-6.3 ,-11.2, -1.9
"Douglas County(6)",53017,1383.2 ,1301.3, 1468.8,14 , 2 , 18,219,stable,-0.5 ,-1.4, 0.4
"Ferry County(6)",53019,900.6 ,768.2, 1049.4,37 , 26 , 39,37,falling,-3.0 ,-5.8, -0.2
"Franklin County(6)",53021,1076.3 ,1011.6, 1144.1,28 , 21 , 34,221,falling,-1.8 ,-2.7, -0.7
"Garfield County(6)",53023,1071.6 ,808.4, 1393.6,29 , 1 , 39,13,stable,-2.1 ,-5.1, 0.9
