Incidence Rate Report for Louisiana by Parish

"Breast (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Percentlate

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Louisiana(3)",22000,46.4 ,45.2, 47.6,N/A , 1 , 5,1293,35.4
"US (SEER+NPCR)(1)",00000,41.1 ,41, 41.3,N/A , N/A , N/A,77948,31.2
"Richland Parish(7)",22083,59.8 ,42.2, 82.7,6 , 1 , 52,8,53.9
"Concordia Parish(7)",22029,47.8 ,31.2, 70.5,17 , 1 , 55,6,50.0
"Claiborne Parish(7)",22027,67.5 ,43.6, 100.3,3 , 1 , 53,6,46.3
"Winn Parish(7)",22127,37.8 ,21.6, 62.5,50 , 2 , 55,4,46.2
"Natchitoches Parish(7)",22069,70.9 ,55.1, 89.9,1 , 1 , 23,15,44.4
"Allen Parish(7)",22003,43.2 ,27.8, 64.1,36 , 2 , 55,5,42.2
"St. James Parish(7)",22093,69.3 ,49.9, 94.1,2 , 1 , 41,9,42.2
"Iberia Parish(7)",22045,64 ,52.9, 76.7,4 , 1 , 25,25,41.5
"East Feliciana Parish(7)",22037,61.4 ,42.2, 87.1,5 , 1 , 53,7,41.1
"Washington Parish(7)",22117,50.8 ,39.3, 64.7,11 , 2 , 51,15,40.5
"St. Mary Parish(7)",22101,47.5 ,36.8, 60.3,19 , 3 , 53,15,40.1
"Caddo Parish(7)",22017,51.9 ,46.8, 57.5,9 , 4 , 32,82,39.8
"Jefferson Davis Parish(7)",22053,52.3 ,38.3, 69.9,8 , 1 , 53,10,39.4
"Vernon Parish(7)",22115,39.1 ,28.5, 52.4,47 , 7 , 55,9,39.2
"Grant Parish(7)",22043,43.1 ,27.8, 64.3,38 , 2 , 55,5,38.8
"Morehouse Parish(7)",22067,45.7 ,31.7, 64,25 , 2 , 55,8,37.9
