Incidence Rate Report for Georgia by County

"Liver & Bile Duct (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia(7)",13000,8.4 ,8.2, 8.6,N/A , 12 , 26,1039,stable,0.8 ,-2.6, 3.2
"US (SEER+NPCR)(1)",00000,8.6 ,8.5, 8.6,N/A , N/A , N/A,34900,stable,0.0 ,-0.4, 0.5
"Glynn County(7)",13127,5 ,3.4, 7.1,72 , 48 , 72,7,stable,1.5 ,-3.0, 7.9
"Houston County(7)",13153,5.7 ,4.2, 7.5,71 , 42 , 72,10,stable,3.0 ,0.0, 7.3
"Columbia County(7)",13073,6.1 ,4.6, 8.1,70 , 34 , 72,10,stable,1.4 ,-2.1, 6.3
"Habersham County(7)",13137,6.3 ,3.6, 10.2,69 , 13 , 72,3,*,*,*,*
"Fayette County(7)",13113,6.4 ,4.7, 8.5,68 , 32 , 72,10,rising,5.1 ,2.0, 9.9
"Forsyth County(7)",13117,6.6 ,5.2, 8.2,67 , 34 , 72,16,stable,1.2 ,-2.4, 6.7
"Dougherty County(7)",13095,6.7 ,4.8, 9.3,66 , 23 , 72,8,stable,3.0 ,0.0, 6.7
"Harris County(7)",13145,6.8 ,3.8, 11.4,65 , 10 , 72,3,*,*,*,*
"Camden County(7)",13039,6.9 ,4.4, 10.6,64 , 13 , 72,5,*,*,*,*
"Cobb County(7)",13067,7 ,6.2, 7.9,63 , 41 , 69,56,rising,3.7 ,2.7, 5.2
"Paulding County(7)",13223,7.1 ,5.3, 9.2,62 , 24 , 72,12,stable,0.1 ,-2.4, 3.6
"Union County(7)",13291,7.1 ,4.3, 12.4,61 , 10 , 72,4,*,*,*,*
"Bulloch County(7)",13031,7.1 ,4.7, 10.5,60 , 14 , 72,5,*,*,*,*
"Coffee County(7)",13069,7.3 ,4.2, 11.8,59 , 7 , 72,3,*,*,*,*
"Jones County(7)",13169,7.3 ,4.1, 12.4,58 , 7 , 72,3,*,*,*,*
"Lowndes County(7)",13185,7.4 ,5.4, 10,57 , 18 , 72,9,*,*,*,*
"Thomas County(7)",13275,7.4 ,4.8, 11.2,56 , 11 , 72,5,stable,1.4 ,-2.1, 5.7
"Hart County(7)",13147,7.4 ,4.3, 12.5,55 , 5 , 72,3,*,*,*,*
"Coweta County(7)",13077,7.5 ,5.8, 9.7,54 , 19 , 71,13,stable,1.6 ,-7.8, 5.7
"Fannin County(7)",13111,7.6 ,4.5, 13.1,53 , 6 , 72,4,*,*,*,*
"Cherokee County(7)",13057,7.7 ,6.2, 9.3,52 , 24 , 69,22,rising,3.1 ,0.3, 7.2
"Chatham County(7)",13051,7.8 ,6.5, 9.2,51 , 24 , 68,28,rising,3.3 ,0.6, 6.9
"Catoosa County(7)",13047,7.8 ,5.4, 10.9,50 , 11 , 72,7,*,*,*,*
"Muscogee County(7)",13215,7.8 ,6.2, 9.7,49 , 22 , 70,17,stable,-11.4 ,-28.3, 5.4
"Henry County(7)",13151,8 ,6.4, 9.9,48 , 19 , 69,19,stable,2.8 ,-0.8, 8.5
"Newton County(7)",13217,8.1 ,6, 10.7,47 , 14 , 71,11,*,*,*,*
"Pickens County(7)",13227,8.3 ,5, 13.4,46 , 4 , 72,4,stable,3.1 ,-0.8, 9.0
"Fulton County(7)",13121,8.5 ,7.7, 9.3,45 , 26 , 57,96,rising,2.9 ,2.0, 4.1
"Effingham County(7)",13103,8.6 ,5.7, 12.5,44 , 5 , 72,6,*,*,*,*
"Walker County(7)",13295,8.6 ,6.1, 11.8,43 , 7 , 71,8,stable,1.6 ,-1.5, 5.4
"Clarke County(7)",13059,8.6 ,6.4, 11.5,42 , 8 , 71,10,*,*,*,*
"DeKalb County(7)",13089,8.7 ,7.8, 9.6,41 , 23 , 58,71,rising,3.9 ,3.0, 5.4
"Gwinnett County(7)",13135,8.9 ,8, 9.9,40 , 20 , 56,76,rising,2.9 ,2.1, 4.1
"Walton County(7)",13297,9 ,6.7, 11.8,39 , 8 , 68,11,rising,5.3 ,1.8, 11.4
"Bibb County(7)",13021,9 ,7.1, 11.2,38 , 12 , 66,17,stable,-1.9 ,-22.2, 5.3
"Decatur County(7)",13087,9.2 ,5.2, 15.2,37 , 2 , 72,3,*,*,*,*
"Putnam County(7)",13237,9.2 ,5.4, 15.6,36 , 1 , 72,4,*,*,*,*
"Toombs County(7)",13279,9.3 ,5.2, 15.4,35 , 2 , 72,3,*,*,*,*
"Laurens County(7)",13175,9.4 ,6.2, 13.8,34 , 3 , 71,6,*,*,*,*
