Incidence Rate Report for South Carolina by County

"Pancreas (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Carolina(6)",45000,13.5 ,13.1, 14,N/A , 6 , 33,910,stable,-1.6 ,-4.9, 1.3
"US (SEER+NPCR)(1)",00000,13.2 ,13.2, 13.3,N/A , N/A , N/A,52045,rising,1.0 ,0.8, 1.1
"Kershaw County(6)",45055,7.9 ,5.5, 11.3,43 , 31 , 43,7,falling,-2.8 ,-5.4, -0.1
"Jasper County(6)",45053,9.1 ,5.5, 14.5,42 , 11 , 43,4,*,*,*,*
"Greenwood County(6)",45047,10 ,7.4, 13.4,41 , 16 , 43,10,stable,-2.8 ,-7.0, 1.3
"Cherokee County(6)",45021,10.7 ,7.5, 14.8,40 , 8 , 43,8,stable,-1.9 ,-7.1, 3.8
"Spartanburg County(6)",45083,10.7 ,9.3, 12.3,39 , 25 , 42,42,stable,-0.5 ,-2.0, 1.2
"Edgefield County(6)",45037,10.8 ,6.4, 17.3,38 , 3 , 43,4,*,*,*,*
"Beaufort County(6)",45013,11.6 ,9.9, 13.5,37 , 17 , 42,39,stable,-0.8 ,-3.3, 2.3
"Hampton County(6)",45049,11.6 ,6.7, 19.3,36 , 2 , 43,3,*,*,*,*
"Union County(6)",45087,12 ,7.6, 18.3,35 , 2 , 43,5,falling,-24.8 ,-42.5, -1.6
"Marion County(6)",45067,12 ,7.9, 17.9,34 , 3 , 43,6,stable,1.3 ,-2.6, 6.2
"Lancaster County(6)",45057,13 ,10.4, 16.2,33 , 5 , 41,18,stable,-5.2 ,-26.6, 5.6
"Lexington County(6)",45063,13.1 ,11.4, 14.9,32 , 11 , 39,47,stable,1.3 ,-1.4, 4.7
"York County(6)",45091,13.1 ,11.4, 15.1,31 , 9 , 39,41,stable,0.3 ,-1.6, 2.8
"Horry County(6)",45051,13.2 ,11.8, 14.7,30 , 12 , 37,74,stable,1.4 ,-0.2, 3.6
"Calhoun County(6)",45017,13.2 ,7.6, 22.4,29 , 1 , 43,3,*,*,*,*
"Florence County(6)",45041,13.2 ,10.9, 15.9,28 , 7 , 40,23,stable,1.2 ,-1.4, 4.3
"Darlington County(6)",45031,13.3 ,10.2, 17.3,27 , 3 , 42,13,stable,1.6 ,-1.1, 4.8
