Incidence Rate Report for Mississippi by County

"Bladder (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi(6)",28000,16.8 ,16.2, 17.4,N/A , 36 , 44,613,stable,0.0 ,-0.4, 0.4
"US (SEER+NPCR)(1)",00000,18.9 ,18.8, 19,N/A , N/A , N/A,74016,falling,-2.0 ,-2.9, -1.5
"Copiah County(6)",28029,9.2 ,5.5, 14.8,58 , 32 , 58,4,*,*,*,*
"Bolivar County(6)",28011,9.5 ,5.6, 15.2,57 , 29 , 58,4,*,*,*,*
"Warren County(6)",28149,11.5 ,7.9, 16.2,56 , 23 , 58,7,stable,-1.6 ,-5.6, 2.7
"Washington County(6)",28151,11.7 ,7.8, 16.8,55 , 20 , 58,6,stable,-2.4 ,-6.2, 1.3
"Neshoba County(6)",28099,11.8 ,7.2, 18.4,54 , 14 , 58,4,stable,0.4 ,-3.8, 5.0
"Coahoma County(6)",28027,12 ,6.8, 19.8,53 , 10 , 58,3,*,*,*,*
"Jasper County(6)",28061,12.4 ,7, 21,52 , 7 , 58,3,*,*,*,*
"Yazoo County(6)",28163,12.4 ,7.2, 19.9,51 , 7 , 58,3,stable,0.4 ,-5.0, 6.5
"Clay County(6)",28025,12.4 ,7.3, 20.3,50 , 8 , 58,4,*,*,*,*
"Leflore County(6)",28083,12.8 ,7.6, 20.1,49 , 7 , 58,4,stable,1.3 ,-4.8, 8.6
"Simpson County(6)",28127,13.3 ,8.4, 20.2,48 , 8 , 58,5,stable,-1.1 ,-6.5, 5.1
"Hinds County(6)",28049,13.4 ,11.5, 15.6,47 , 29 , 55,36,stable,-0.9 ,-2.8, 1.2
"Pike County(6)",28113,13.8 ,9.3, 19.8,46 , 11 , 58,6,stable,-0.8 ,-5.0, 3.8
"Lincoln County(6)",28085,14.1 ,9.7, 20,45 , 12 , 58,7,stable,-2.1 ,-7.2, 3.4
"George County(6)",28039,14.2 ,8.5, 22.4,44 , 5 , 58,4,*,*,*,*
"Grenada County(6)",28043,14.2 ,8.7, 22.3,43 , 6 , 58,4,stable,-0.4 ,-4.8, 4.6
"Smith County(6)",28129,14.6 ,8.2, 24.4,42 , 4 , 58,3,*,*,*,*
"Jones County(6)",28067,14.6 ,11.1, 18.9,41 , 13 , 57,12,stable,0.3 ,-3.7, 4.8
