Incidence Rate Report for Michigan by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan(6)",26000,35.6 ,35.2, 36.1,N/A , 24 , 34,4438,stable,-0.8 ,-1.6, 0.7
"US (SEER+NPCR)(1)",00000,36.5 ,36.4, 36.6,N/A , N/A , N/A,138021,falling,-1.1 ,-1.4, -0.8
"Houghton County(6)",26061,22 ,15.9, 29.8,81 , 51 , 81,10,falling,-3.6 ,-6.3, -1.0
"Emmet County(6)",26047,23.2 ,17.4, 30.6,80 , 48 , 81,12,falling,-5.0 ,-7.9, -2.4
"Mason County(6)",26105,24 ,17.5, 32.5,79 , 37 , 81,10,falling,-5.1 ,-10.8, -0.5
"Ottawa County(6)",26139,26.8 ,24.2, 29.5,78 , 60 , 80,85,falling,-4.0 ,-5.6, -2.5
"Ontonagon County(6)",26131,27.3 ,16.3, 51.6,77 , 2 , 81,4,stable,-2.5 ,-6.9, 1.7
"Alger County(6)",26003,27.5 ,16, 45.7,76 , 2 , 81,4,stable,-2.9 ,-7.7, 1.4
"Dickinson County(6)",26043,27.8 ,20.5, 37.3,75 , 16 , 81,11,falling,-4.2 ,-8.1, -0.9
"Gogebic County(6)",26053,28.5 ,19.3, 41.4,74 , 7 , 81,7,stable,-0.3 ,-4.0, 3.3
"Muskegon County(6)",26121,28.8 ,25.6, 32.3,73 , 44 , 80,63,falling,-3.2 ,-4.8, -1.6
"Baraga County(6)",26013,28.8 ,17.3, 47,72 , 3 , 81,4,stable,-2.6 ,-7.1, 2.1
"Washtenaw County(6)",26161,29.3 ,26.9, 31.9,71 , 48 , 78,112,falling,-3.6 ,-4.6, -2.6
"Shiawassee County(6)",26155,29.9 ,25, 35.7,70 , 26 , 80,27,falling,-3.1 ,-5.8, -0.5
"Crawford County(6)",26039,30 ,21.2, 42.4,69 , 5 , 81,8,stable,-3.1 ,-6.9, 0.8
"Leelanau County(6)",26089,30.2 ,21.4, 42,68 , 6 , 81,11,stable,-2.3 ,-6.0, 1.3
"Allegan County(6)",26005,30.4 ,26.3, 34.9,67 , 31 , 79,43,falling,-3.0 ,-4.7, -1.4
"Genesee County(6)",26049,30.7 ,28.5, 33,66 , 44 , 75,157,falling,-3.2 ,-4.3, -2.2
"Eaton County(6)",26045,30.8 ,26.7, 35.3,65 , 29 , 79,45,falling,-2.3 ,-4.5, -0.2
"Ingham County(6)",26065,30.9 ,28.1, 34,64 , 38 , 76,92,falling,-2.7 ,-3.8, -1.7
"Livingston County(6)",26093,31.2 ,28, 34.6,63 , 34 , 76,77,falling,-3.0 ,-4.4, -1.6
"Charlevoix County(6)",26029,31.7 ,24, 41.5,62 , 7 , 81,13,stable,-2.1 ,-4.8, 0.6
"Menominee County(6)",26109,31.8 ,24, 41.7,61 , 6 , 81,13,stable,0.0 ,-4.2, 4.8
"Marquette County(6)",26103,32.1 ,26.6, 38.5,60 , 15 , 79,27,stable,-1.5 ,-5.4, 2.4
"Cheboygan County(6)",26031,32.3 ,24.2, 42.6,59 , 5 , 81,13,falling,-4.7 ,-15.6, -2.5
"Clinton County(6)",26037,32.6 ,27.7, 38.3,58 , 17 , 78,32,rising,10.1 ,0.5, 22.3
"Kent County(6)",26081,32.7 ,30.8, 34.8,57 , 35 , 69,223,falling,-2.2 ,-3.3, -1.1
"Kalamazoo County(6)",26077,33 ,30.1, 36.2,56 , 28 , 71,95,stable,1.6 ,-3.2, 7.6
"Oceana County(6)",26127,33.1 ,25.1, 43.1,55 , 5 , 80,13,falling,-4.1 ,-7.6, -0.9
