Incidence Rate Report by State

"Pancreas (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"US (SEER+NPCR)(1)",00000,9.7 ,9.7, 9.8,N/A , N/A , N/A,38462,73.9
"California(3)",06000,9.1 ,9, 9.3,36 , 31 , 40,4077,75.5
"Florida(6)",12000,9.4 ,9.3, 9.6,31 , 25 , 36,2990,72.6
"New York(3)",36000,11.2 ,11, 11.4,1 , 1 , 7,2797,77.6
"Texas(3)",48000,8.8 ,8.7, 9,40 , 35 , 44,2583,69.2
"Pennsylvania(6)",42000,11.1 ,10.9, 11.3,3 , 1 , 8,1977,76.5
"Illinois(3)",17000,10.5 ,10.2, 10.7,9 , 5 , 19,1640,74.8
"Ohio(6)",39000,10 ,9.8, 10.2,22 , 12 , 29,1532,72.7
"Michigan(6)",26000,10.2 ,9.9, 10.4,16 , 8 , 26,1345,74.2
"North Carolina(6)",37000,10.1 ,9.9, 10.4,19 , 9 , 27,1327,77.1
"New Jersey(3)",34000,11.1 ,10.8, 11.3,4 , 1 , 9,1259,74.7
"Georgia(3)",13000,10.7 ,10.4, 10.9,6 , 3 , 16,1258,80.6
"Virginia(6)",51000,8.8 ,8.5, 9.1,41 , 33 , 46,921,70.7
"Massachusetts(3)",25000,10.4 ,10.1, 10.7,12 , 5 , 23,920,74.4
"Washington(5)",53000,10.1 ,9.8, 10.4,18 , 8 , 28,915,77.3
"Wisconsin(6)",55000,10.5 ,10.2, 10.9,8 , 4 , 21,807,75.4
"Arizona(6)",04000,8.2 ,7.9, 8.4,48 , 42 , 48,767,68.4
"Missouri(6)",29000,9.6 ,9.3, 9.9,27 , 18 , 36,764,73.4
"Tennessee(6)",47000,8.8 ,8.5, 9,42 , 34 , 46,752,69.6
"Maryland(6)",24000,9.9 ,9.6, 10.2,24 , 11 , 32,734,72.8
"South Carolina(6)",45000,9.8 ,9.5, 10.2,25 , 12 , 34,669,73.6
"Minnesota(6)",27000,9.4 ,9.1, 9.8,30 , 21 , 39,657,67.4
"Louisiana(3)",22000,11 ,10.7, 11.5,5 , 1 , 11,622,78.4
"Kentucky(3)",21000,10.1 ,9.7, 10.5,21 , 7 , 29,577,76.0
"Colorado(6)",08000,8.5 ,8.2, 8.8,44 , 37 , 48,544,73.6
"Connecticut(3)",09000,11.1 ,10.7, 11.6,2 , 1 , 11,534,79.9
"Alabama(6)",01000,8.3 ,8, 8.6,47 , 40 , 48,530,64.3
"Oregon(6)",41000,9.3 ,9, 9.7,33 , 23 , 41,515,73.3
"Iowa(3)",19000,10.6 ,10.1, 11,7 , 1 , 24,433,78.0
"Oklahoma(6)",40000,8.4 ,8, 8.8,45 , 37 , 48,406,70.2
"Mississippi(6)",28000,10.3 ,9.9, 10.8,13 , 4 , 28,383,75.8
"Arkansas(6)",05000,9.1 ,8.7, 9.6,37 , 23 , 44,353,73.3
