Incidence Rate Report for Oklahoma by County

"All Cancer Sites (All Stages^), 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oklahoma(6)",40000,434.1 ,431, 437.2,N/A , 37 , 39,16228,stable,0.0 ,-0.4, 1.1
"US (SEER+NPCR)Â§(1)",00000,461.9 ,461.6, 462.3,N/A , N/A , N/A,1273624,stable,-0.2 ,-0.5, 0.2
"Sequoyah County(6)",40135,475.2 ,444.9, 507.3,6 , 1 , 42,201,rising,7.1 ,2.3, 16.0
"Haskell County(6)",40061,416.1 ,368.4, 469.2,50 , 3 , 75,62,stable,6.6 ,-1.6, 16.6
"Le Flore County(6)",40079,437.5 ,411.7, 464.6,33 , 8 , 62,236,rising,5.2 ,0.7, 14.6
"Comanche County(6)",40031,465.5 ,444.8, 487,13 , 3 , 39,401,stable,4.6 ,-0.3, 8.6
"Pottawatomie County(6)",40125,448.9 ,427, 471.8,26 , 6 , 51,335,stable,4.6 ,-0.6, 8.0
"Pushmataha County(6)",40127,462 ,407.6, 522.8,17 , 1 , 67,63,stable,4.6 ,-6.4, 18.3
"Kay County(6)",40071,497.2 ,468.5, 527.3,1 , 1 , 25,254,stable,2.8 ,-0.2, 7.3
"Mayes County(6)",40097,435.4 ,406.8, 465.8,36 , 7 , 65,195,stable,1.6 ,-0.5, 7.1
"Texas County(6)",40139,473.2 ,419.1, 532.9,9 , 1 , 65,62,stable,1.1 ,-0.4, 2.8
"Harmon County(6)",40057,463.2 ,341.4, 621.2,14 , 1 , 77,12,stable,1.0 ,-1.6, 3.6
"Latimer County(6)",40077,488 ,428.9, 554.2,3 , 1 , 59,58,stable,1.0 ,-1.6, 3.7
"Alfalfa County(6)",40003,449.3 ,382, 526.7,25 , 1 , 75,34,stable,0.7 ,-1.5, 3.0
"Cotton County(6)",40033,422.4 ,354.5, 501.5,46 , 1 , 77,30,stable,0.7 ,-1.1, 2.6
"Lincoln County(6)",40081,423.1 ,395.1, 452.9,45 , 11 , 68,185,stable,0.7 ,-0.7, 5.8
"Woods County(6)",40151,461.7 ,402.3, 528,18 , 1 , 71,48,stable,0.6 ,-1.3, 2.6
"Grant County(6)",40053,462.4 ,377.9, 561.4,16 , 1 , 76,25,stable,0.5 ,-1.9, 2.9
"Blaine County(6)",40011,450.9 ,393.5, 515.4,24 , 1 , 72,51,stable,0.3 ,-1.3, 1.9
"Love County(6)",40085,385.6 ,334.2, 443.7,66 , 13 , 77,44,stable,0.2 ,-1.9, 2.5
"Ottawa County(6)",40115,484.8 ,449.2, 522.9,4 , 1 , 43,155,stable,0.2 ,-1.0, 1.3
"Okmulgee County(6)",40111,462.6 ,431.1, 496,15 , 1 , 50,177,stable,0.1 ,-0.6, 0.8
"Roger Mills County(6)",40129,473.7 ,380.2, 585.1,8 , 1 , 76,21,stable,0.1 ,-3.8, 3.9
"Rogers County(6)",40131,436.8 ,417.8, 456.5,34 , 13 , 55,426,stable,0.1 ,-0.5, 0.8
"Atoka County(6)",40005,381.5 ,337.2, 430.7,69 , 21 , 77,60,stable,-0.1 ,-1.3, 1.1
"Grady County(6)",40051,414.9 ,391.9, 439.1,51 , 21 , 69,260,stable,-0.1 ,-1.0, 0.9
"Greer County(6)",40055,440.3 ,366.6, 525.9,29 , 1 , 76,28,stable,-0.1 ,-3.1, 2.8
"Kingfisher County(6)",40073,490.8 ,442.2, 543.7,2 , 1 , 53,81,stable,-0.1 ,-1.1, 1.0
"Nowata County(6)",40105,439.3 ,385, 500.3,31 , 1 , 73,52,stable,-0.1 ,-1.7, 1.6
"Tillman County(6)",40141,407.8 ,339.3, 488.1,58 , 1 , 77,30,stable,-0.1 ,-2.2, 1.9
"Kiowa County(6)",40075,475.1 ,412.1, 545.9,7 , 1 , 69,47,stable,-0.2 ,-1.6, 1.1
"Pawnee County(6)",40117,471.3 ,427.5, 518.8,10 , 1 , 61,94,stable,-0.2 ,-1.2, 0.7
"Wagoner County(6)",40145,396.8 ,377.3, 417.1,63 , 37 , 73,337,stable,-0.2 ,-1.1, 0.7
"Osage County(6)",40113,376.3 ,351.7, 402.4,70 , 46 , 76,193,stable,-0.3 ,-1.6, 1.0
"Carter County(6)",40019,418.8 ,392.8, 446.2,49 , 16 , 68,210,stable,-0.4 ,-1.1, 0.3
"Jackson County(6)",40065,426.9 ,386.5, 470.5,40 , 4 , 73,89,stable,-0.4 ,-2.3, 1.5
"Marshall County(6)",40095,424.2 ,381.1, 471.8,43 , 4 , 74,86,stable,-0.4 ,-1.5, 0.6
"McCurtain County(6)",40089,460.5 ,426.6, 496.7,20 , 1 , 57,151,stable,-0.4 ,-1.6, 0.9
"Noble County(6)",40103,424.6 ,374.9, 479.8,42 , 2 , 75,58,stable,-0.4 ,-2.0, 1.2
"Okfuskee County(6)",40107,410.3 ,358.8, 468.2,54 , 4 , 76,49,stable,-0.4 ,-1.8, 1.1
"Cherokee County(6)",40021,402.5 ,372.8, 434.2,61 , 23 , 74,157,stable,-0.5 ,-1.3, 0.2
"Craig County(6)",40035,431.3 ,383.9, 483.7,38 , 2 , 74,67,stable,-0.5 ,-2.4, 1.3
"Logan County(6)",40083,421.9 ,396.2, 449,47 , 16 , 68,216,stable,-0.5 ,-1.8, 0.9
"Pittsburg County(6)",40121,424.1 ,397.3, 452.5,44 , 13 , 67,211,stable,-0.5 ,-1.2, 0.2
"Stephens County(6)",40137,458 ,431.4, 486.1,22 , 3 , 50,247,falling,-0.5 ,-0.9, -0.1
"Washington County(6)",40147,444.1 ,419, 470.4,28 , 6 , 58,268,stable,-0.5 ,-2.1, 1.0
