Incidence Rate Report for Illinois by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois(7)",17000,231.6 ,230.4, 232.8,N/A , 21 , 28,30363,stable,0.0 ,-0.1, 0.2
"US (SEER+NPCR)(1)",00000,225 ,224.8, 225.3,N/A , N/A , N/A,726500,stable,-0.1 ,-0.2, 0.0
"Mercer County(7)",17131,316.2 ,276.8, 360.2,1 , 1 , 48,53,stable,1.8 ,-0.7, 4.4
"Marion County(7)",17121,298.1 ,272.9, 325.2,2 , 1 , 42,117,rising,1.1 ,0.1, 2.1
"Shelby County(7)",17173,297.5 ,264.5, 333.7,3 , 1 , 56,69,rising,2.8 ,1.5, 4.3
"Washington County(7)",17189,296.1 ,255.8, 341.4,4 , 1 , 81,44,stable,1.1 ,-1.0, 3.4
"Menard County(7)",17129,292.4 ,250.8, 339.5,5 , 1 , 84,41,stable,1.0 ,-0.2, 2.2
"Bureau County(7)",17011,292.3 ,266, 320.7,6 , 1 , 50,105,stable,1.3 ,-0.2, 2.8
"Warren County(7)",17187,291.2 ,253, 333.6,7 , 1 , 80,47,stable,1.3 ,-1.0, 3.7
"Hancock County(7)",17067,288.7 ,253.1, 328.3,8 , 1 , 75,57,rising,2.1 ,0.3, 4.0
"Perry County(7)",17145,285.2 ,252.8, 320.8,9 , 1 , 72,61,rising,2.0 ,0.4, 3.7
"Marshall County(7)",17123,285.1 ,241, 335.5,10 , 1 , 93,35,stable,1.3 ,-0.6, 3.3
"Sangamon County(7)",17167,284.3 ,273.6, 295.2,11 , 3 , 30,596,stable,0.5 ,0.0, 1.1
"Pike County(7)",17149,283.4 ,245.7, 325.5,12 , 1 , 86,46,stable,1.3 ,0.0, 2.7
"Christian County(7)",17021,278.3 ,253.2, 305.4,13 , 1 , 68,102,stable,0.5 ,-0.3, 1.3
"Schuyler County(7)",17169,277.6 ,225.3, 339.9,14 , 1 , 100,22,stable,2.2 ,-0.2, 5.0
"Clay County(7)",17025,277.2 ,238, 321.4,15 , 1 , 94,41,stable,0.9 ,-0.7, 2.6
"Scott County(7)",17171,274.7 ,210.8, 353.2,16 , 1 , 102,14,stable,0.5 ,-1.6, 2.6
"Logan County(7)",17107,274 ,247.2, 303.1,17 , 1 , 77,83,stable,0.4 ,-0.5, 1.4
"Cumberland County(7)",17035,273.9 ,229.6, 324.7,18 , 1 , 98,31,stable,-0.1 ,-1.5, 1.2
"Massac County(7)",17127,273.9 ,236, 316.7,19 , 1 , 96,42,stable,1.1 ,-0.2, 2.6
"Williamson County(7)",17199,273.9 ,256.1, 292.7,20 , 3 , 60,192,stable,0.7 ,-0.3, 1.8
"Macon County(7)",17115,272.6 ,258.1, 287.8,21 , 6 , 55,301,stable,0.3 ,-0.2, 0.7
