Incidence Rate Report for Ohio by County

"Childhood (Ages <20, All Sites) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio(6)",39000,18.7 ,18, 19.4,N/A , 12 , 36,546,rising,0.9 ,0.3, 1.6
"US (SEER+NPCR)(1)",00000,18.8 ,18.6, 18.9,N/A , N/A , N/A,14940,falling,-0.8 ,-1.6, -0.1
"Geauga County(6)",39055,31.5 ,22, 43.8,1 , 1 , 31,7,rising,4.8 ,1.4, 9.1
"Ashland County(6)",39005,30.6 ,18.9, 46.9,2 , 1 , 41,4,stable,2.4 ,-3.3, 9.4
"Highland County(6)",39071,30.5 ,17.8, 48.8,3 , 1 , 41,3,*,*,*,*
"Union County(6)",39159,28.3 ,17.7, 42.9,4 , 1 , 40,4,*,*,*,*
"Washington County(6)",39167,28.2 ,17, 44.1,5 , 1 , 41,4,*,*,*,*
"Jefferson County(6)",39081,27.2 ,16.6, 42.1,6 , 1 , 41,4,*,*,*,*
"Huron County(6)",39077,27.2 ,16.8, 41.5,7 , 1 , 41,4,*,*,*,*
"Miami County(6)",39109,25.8 ,17.9, 36,8 , 1 , 40,7,stable,2.0 ,-1.3, 5.8
"Pickaway County(6)",39129,25.5 ,15.1, 40.5,9 , 1 , 41,4,stable,0.3 ,-4.4, 5.2
"Lawrence County(6)",39087,25.4 ,15, 40.2,10 , 1 , 41,4,*,*,*,*
"Columbiana County(6)",39029,24.3 ,16.2, 35.2,11 , 1 , 41,6,stable,2.8 ,-3.1, 9.7
"Belmont County(6)",39013,24.1 ,14, 38.6,12 , 1 , 41,3,*,*,*,*
"Scioto County(6)",39145,23.9 ,15, 36.2,13 , 1 , 41,4,stable,0.5 ,-3.3, 4.5
"Clermont County(6)",39025,23.2 ,17.7, 29.9,14 , 2 , 38,12,rising,4.1 ,1.5, 7.3
"Trumbull County(6)",39155,23 ,17.2, 30.2,15 , 2 , 39,10,stable,1.9 ,-1.6, 5.6
"Summit County(6)",39153,22.9 ,19.3, 27,16 , 5 , 31,29,rising,3.6 ,1.9, 5.6
"Greene County(6)",39057,22 ,16, 29.5,17 , 2 , 40,9,stable,0.8 ,-1.9, 3.6
"Mahoning County(6)",39099,21.7 ,16.4, 28.2,18 , 3 , 40,11,stable,5.9 ,-0.1, 21.9
"Fairfield County(6)",39045,21.6 ,15.7, 29,19 , 3 , 41,9,stable,0.8 ,-4.3, 6.3
"Wayne County(6)",39169,21.3 ,14.7, 29.8,20 , 2 , 41,7,stable,0.9 ,-3.8, 6.0
"Marion County(6)",39101,21.2 ,12.1, 34.4,21 , 1 , 41,3,stable,-1.1 ,-8.7, 6.0
"Tuscarawas County(6)",39157,20 ,12.7, 30.1,22 , 2 , 41,5,stable,0.1 ,-4.2, 4.5
"Knox County(6)",39083,19.9 ,11.6, 32.1,23 , 2 , 41,3,stable,1.8 ,-3.1, 7.9
"Lake County(6)",39085,19.4 ,14.4, 25.6,24 , 6 , 41,10,stable,1.5 ,-0.9, 4.1
"Richland County(6)",39139,19.4 ,12.9, 28.1,25 , 3 , 41,6,stable,1.8 ,-5.3, 9.3
"Licking County(6)",39089,19.4 ,14.1, 26,26 , 6 , 41,9,stable,-2.0 ,-6.8, 2.8
"Lorain County(6)",39093,19.4 ,15.2, 24.3,27 , 7 , 41,15,stable,0.5 ,-3.0, 4.1
"Warren County(6)",39165,19.3 ,14.7, 24.9,28 , 7 , 41,12,stable,-0.3 ,-2.8, 2.4
"Franklin County(6)",39049,18.7 ,16.7, 20.9,29 , 15 , 37,64,stable,0.4 ,-1.2, 2.1
"Portage County(6)",39133,18.4 ,12.7, 25.9,30 , 5 , 41,7,stable,-0.5 ,-5.4, 4.7
"Clark County(6)",39023,18.2 ,12.4, 25.8,31 , 6 , 41,6,stable,1.5 ,-1.7, 4.9
"Lucas County(6)",39095,18.2 ,14.8, 22.1,32 , 12 , 41,20,stable,1.2 ,-1.5, 3.9
"Medina County(6)",39103,18 ,12.8, 24.6,33 , 7 , 41,8,stable,0.3 ,-4.9, 5.7
"Delaware County(6)",39041,17.9 ,13.4, 23.4,34 , 9 , 41,11,stable,1.5 ,-1.4, 5.0
"Stark County(6)",39151,17.7 ,14, 22.1,35 , 11 , 41,16,stable,1.5 ,-0.9, 4.1
"Hamilton County(6)",39061,16.7 ,14.3, 19.3,36 , 20 , 41,35,stable,0.5 ,-1.2, 2.2
"Cuyahoga County(6)",39035,16.5 ,14.4, 18.7,37 , 22 , 41,48,stable,0.8 ,-0.6, 2.1
"Butler County(6)",39017,15.9 ,12.6, 19.7,38 , 18 , 41,17,stable,1.0 ,-2.9, 5.4
"Allen County(6)",39003,15.6 ,9.7, 23.9,39 , 8 , 41,4,stable,0.6 ,-4.0, 5.2
"Wood County(6)",39173,15.3 ,9.9, 22.6,40 , 11 , 41,5,stable,3.5 ,-1.0, 8.7
"Montgomery County(6)",39113,15.2 ,12.4, 18.5,41 , 21 , 41,20,stable,0.3 ,-2.3, 3.0
"Adams County(6)",39001,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ashtabula County(6)",39007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Athens County(6)",39009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Auglaize County(6)",39011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brown County(6)",39015,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carroll County(6)",39019,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Champaign County(6)",39021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clinton County(6)",39027,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Coshocton County(6)",39031,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crawford County(6)",39033,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Darke County(6)",39037,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Defiance County(6)",39039,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Erie County(6)",39043,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fayette County(6)",39047,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fulton County(6)",39051,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gallia County(6)",39053,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Guernsey County(6)",39059,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hancock County(6)",39063,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hardin County(6)",39065,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Harrison County(6)",39067,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Henry County(6)",39069,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hocking County(6)",39073,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Holmes County(6)",39075,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jackson County(6)",39079,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Logan County(6)",39091,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Madison County(6)",39097,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Meigs County(6)",39105,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mercer County(6)",39107,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Monroe County(6)",39111,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Morgan County(6)",39115,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Morrow County(6)",39117,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Muskingum County(6)",39119,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Noble County(6)",39121,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ottawa County(6)",39123,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Paulding County(6)",39125,* ,*, *,* , * , *,3 or fewer,*,*,*,*
