Incidence Rate Report for New Mexico by County

"Lung & Bronchus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New Mexico(7)",35000,33.7 ,32.8, 34.7,N/A , 48 , 48,936,falling,-5.0 ,-6.4, -3.7
"US (SEER+NPCR)(1)",00000,54 ,53.9, 54.1,N/A , N/A , N/A,215307,falling,-1.8 ,-2.0, -1.7
"Bernalillo County(7)",35001,33.7 ,31.9, 35.5,14 , 12 , 19,287,falling,-1.6 ,-3.7, -1.4
"Chaves County(7)",35005,46.1 ,39.6, 53.4,9 , 1 , 13,37,falling,-1.3 ,-2.2, -0.4
"Cibola County(7)",35006,28.4 ,20.9, 38,21 , 11 , 26,10,stable,-1.4 ,-2.9, 0.3
"Colfax County(7)",35007,17.3 ,10.8, 28.1,26 , 20 , 27,4,stable,-1.8 ,-4.0, 0.5
"Curry County(7)",35009,48.3 ,39.8, 58.1,7 , 1 , 13,23,stable,-0.5 ,-1.5, 0.5
"Dona Ana County(7)",35013,31.6 ,28.5, 34.9,18 , 12 , 22,81,falling,-9.5 ,-13.6, -4.1
"Eddy County(7)",35015,40.8 ,34, 48.5,12 , 3 , 18,27,falling,-1.5 ,-2.5, -0.4
"Grant County(7)",35017,33.8 ,26.8, 42.6,13 , 8 , 24,18,stable,-1.2 ,-2.4, 0.0
"Hidalgo County(7)",35023,53.9 ,32.4, 87.9,1 , 1 , 24,4,*,*,*,*
"Lea County(7)",35025,46.8 ,39.5, 55.1,8 , 1 , 13,30,falling,-1.5 ,-2.5, -0.4
"Lincoln County(7)",35027,33.3 ,25.7, 43.4,15 , 8 , 24,14,stable,-0.8 ,-2.1, 0.7
"Los Alamos County(7)",35028,24.3 ,16.6, 34.7,24 , 13 , 27,7,stable,-0.9 ,-3.0, 1.5
"Luna County(7)",35029,50.9 ,40.7, 63.2,4 , 1 , 12,18,stable,0.8 ,-0.4, 2.1
"McKinley County(7)",35031,15.1 ,11.3, 19.8,27 , 24 , 27,11,falling,-2.7 ,-4.7, -0.6
"Otero County(7)",35035,50.3 ,43.9, 57.6,5 , 1 , 11,45,stable,-2.5 ,-10.8, 0.0
