Incidence Rate Report for Missouri by County

"Breast (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Missouri(6)",29000,43.2 ,42.2, 44.2,N/A , 4 , 23,1617,31.6
"US (SEER+NPCR)(1)",00000,41.1 ,41, 41.3,N/A , N/A , N/A,77948,31.2
"Caldwell County(6)",29025,66.5 ,37.7, 109.3,1 , 1 , 79,4,52.8
"Dade County(6)",29057,64.6 ,34, 113,2 , 1 , 80,3,51.6
"Nodaway County(6)",29147,55.8 ,36.1, 82.3,9 , 1 , 77,6,47.5
"Dent County(6)",29065,56.8 ,36.9, 84.2,7 , 1 , 76,6,46.9
"Morgan County(6)",29141,43.4 ,28.9, 63.4,36 , 2 , 80,7,45.3
"Adair County(6)",29001,52.5 ,34.9, 75.6,11 , 1 , 77,6,45.1
"Cedar County(6)",29039,46.4 ,29.6, 70.8,27 , 1 , 79,5,44.8
"Newton County(6)",29145,43.8 ,34.8, 54.7,34 , 7 , 71,18,43.6
"Oregon County(6)",29149,50.4 ,27.3, 85.6,20 , 1 , 80,3,43.6
"Pike County(6)",29163,60.5 ,40.9, 86.9,5 , 1 , 73,7,43.6
"Barton County(6)",29011,54.1 ,31.4, 87.3,10 , 1 , 80,4,43.5
"Johnson County(6)",29101,62.6 ,49.1, 78.6,3 , 1 , 44,16,42.9
"Hickory County(6)",29085,50.9 ,25.1, 92.7,16 , 1 , 80,3,41.5
"Lawrence County(6)",29109,50.4 ,37.9, 65.9,18 , 1 , 69,12,40.1
"Livingston County(6)",29117,48.6 ,31.5, 72.5,23 , 1 , 79,5,40.0
"Bollinger County(6)",29017,42.9 ,24.7, 70.6,40 , 1 , 80,4,39.6
"Andrew County(6)",29003,51.3 ,34, 75.1,14 , 1 , 77,6,39.5
"Clinton County(6)",29049,51.2 ,34.2, 73.9,15 , 1 , 77,6,39.5
"Lafayette County(6)",29107,50.6 ,37.6, 66.9,17 , 1 , 72,11,39.3
"Cooper County(6)",29053,60.7 ,40.3, 88.1,4 , 1 , 74,6,38.1
"Wright County(6)",29229,41.5 ,25.8, 63.5,46 , 2 , 80,5,37.9
"Macon County(6)",29121,52.3 ,33.3, 79.1,12 , 1 , 77,5,37.5
"Marion County(6)",29127,56.9 ,40.8, 77.1,6 , 1 , 65,9,37.5
"Butler County(6)",29023,47.7 ,36.4, 61.6,25 , 2 , 71,13,37.0
"Vernon County(6)",29217,38.5 ,24, 58.7,54 , 3 , 80,5,36.2
