Incidence Rate Report for Illinois by County

"Breast (in situ) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois(7)",17000,31.5 ,31, 32.1,N/A , 9 , 13,2405,stable,-0.8 ,-1.8, 0.7
"US (SEER+NPCR)(1)",00000,28.7 ,28.6, 28.8,N/A , N/A , N/A,55346,falling,-0.8 ,-2.8, -0.2
"Rock Island County(7)",17161,33.6 ,28.1, 39.9,9 , 1 , 36,30,rising,16.5 ,3.8, 27.3
"Fulton County(7)",17057,37.1 ,26, 51.8,6 , 1 , 46,8,rising,5.5 ,1.7, 10.8
"Stephenson County(7)",17177,23.7 ,16, 33.9,40 , 5 , 53,7,rising,3.7 ,0.2, 8.0
"Warren County(7)",17187,31.5 ,17.9, 51.8,14 , 1 , 53,4,stable,3.1 ,-2.4, 9.9
"Jefferson County(7)",17081,23.5 ,15.1, 35.2,41 , 4 , 53,5,stable,2.9 ,-2.6, 9.4
"Morgan County(7)",17137,29.3 ,19.6, 42.4,23 , 1 , 53,7,stable,2.8 ,-1.0, 7.1
"Bureau County(7)",17011,30.9 ,21.2, 44.1,17 , 1 , 51,8,stable,2.7 ,-0.8, 6.6
"Livingston County(7)",17105,32.2 ,22.2, 45.5,13 , 1 , 51,7,stable,2.4 ,-2.4, 8.2
"McHenry County(7)",17111,28.6 ,25.2, 32.4,27 , 9 , 41,54,stable,2.0 ,-5.9, 9.2
"Will County(7)",17197,37.3 ,34.6, 40.1,4 , 2 , 14,150,rising,1.9 ,0.7, 3.5
"St. Clair County(7)",17163,31.2 ,27.4, 35.5,15 , 5 , 36,52,stable,1.8 ,-0.4, 4.2
