Incidence Rate Report for Michigan by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan(6)",26000,225.8 ,224.5, 227.2,N/A , 29 , 35,23948,falling,-0.6 ,-0.7, -0.4
"US (SEER+NPCR)(1)",00000,225 ,224.8, 225.3,N/A , N/A , N/A,726500,stable,-0.1 ,-0.2, 0.0
"Presque Isle County(6)",26141,239.5 ,197.8, 288.2,18 , 1 , 79,33,stable,16.7 ,-0.3, 30.9
"Newaygo County(6)",26123,250.2 ,229.8, 271.9,6 , 1 , 51,132,rising,5.2 ,0.6, 8.9
"Midland County(6)",26111,246.6 ,231.4, 262.5,10 , 1 , 50,220,rising,5.0 ,1.4, 10.3
"Calhoun County(6)",26025,235.7 ,223.9, 247.9,26 , 4 , 54,333,stable,3.6 ,-1.0, 9.1
"Menominee County(6)",26109,211.7 ,185.4, 241.2,63 , 6 , 79,58,stable,1.5 ,-1.8, 5.3
"Cass County(6)",26027,221.3 ,203.3, 240.7,50 , 7 , 75,130,stable,1.1 ,-0.2, 2.4
"Clare County(6)",26035,243.6 ,218.7, 270.7,12 , 1 , 68,88,stable,0.8 ,-0.5, 2.2
"Sanilac County(6)",26151,242.1 ,220.5, 265.5,15 , 1 , 63,112,stable,0.8 ,-0.4, 2.1
"Benzie County(6)",26019,244.1 ,210.5, 282,11 , 1 , 75,49,stable,0.7 ,-0.5, 1.9
"Gogebic County(6)",26053,162.7 ,134, 196.5,81 , 48 , 82,28,stable,0.7 ,-2.0, 3.6
"Baraga County(6)",26013,190.9 ,152.3, 237.8,76 , 3 , 82,19,stable,0.6 ,-2.3, 3.7
"Ogemaw County(6)",26129,236.3 ,206, 270.2,25 , 1 , 75,59,stable,0.6 ,-1.4, 2.6
"Oscoda County(6)",26135,237.8 ,187.4, 298.3,23 , 1 , 81,22,stable,0.6 ,-2.5, 3.7
"Otsego County(6)",26137,232.3 ,205.3, 262.2,35 , 1 , 75,63,stable,0.6 ,-0.5, 1.9
"Bay County(6)",26017,250.6 ,236.8, 264.9,5 , 1 , 38,288,stable,0.5 ,-0.2, 1.3
"Gratiot County(6)",26057,241.9 ,220.5, 264.9,16 , 1 , 65,101,stable,0.5 ,-0.8, 2.0
"Ionia County(6)",26067,227.7 ,211.4, 244.9,43 , 6 , 69,156,stable,0.5 ,-0.4, 1.4
"Allegan County(6)",26005,215.9 ,204, 228.3,57 , 26 , 72,276,stable,0.4 ,-0.5, 1.4
"Arenac County(6)",26011,249 ,214.1, 288.6,8 , 1 , 73,47,stable,0.4 ,-1.6, 2.5
"Delta County(6)",26041,214.7 ,193.3, 237.9,59 , 8 , 78,91,stable,0.4 ,-1.0, 1.7
"Mackinac County(6)",26097,200.6 ,163.7, 244.6,72 , 2 , 82,26,stable,0.4 ,-1.8, 2.7
"Tuscola County(6)",26157,222.3 ,204.4, 241.6,49 , 7 , 73,133,stable,0.4 ,-2.8, 4.9
"Branch County(6)",26023,207 ,188.1, 227.3,68 , 21 , 78,99,stable,0.3 ,-0.8, 1.4
"Montcalm County(6)",26117,235.3 ,218.6, 253.1,27 , 3 , 64,163,stable,0.3 ,-0.8, 1.4
"Gladwin County(6)",26051,249.7 ,222.1, 280.1,7 , 1 , 66,77,stable,0.1 ,-1.6, 1.7
"Hillsdale County(6)",26059,217.7 ,198.5, 238.4,54 , 7 , 75,110,stable,0.1 ,-1.1, 1.4
"Huron County(6)",26063,234.9 ,209.9, 262.2,28 , 1 , 72,82,stable,0.1 ,-1.6, 1.7
"Luce County(6)",26095,211.5 ,164.6, 269.5,64 , 1 , 82,15,stable,0.1 ,-3.6, 4.0
"St. Joseph County(6)",26149,226.3 ,209, 244.6,44 , 6 , 72,143,stable,0.1 ,-1.5, 1.6
"Iosco County(6)",26069,225 ,197.5, 255.7,45 , 1 , 77,64,stable,0.0 ,-2.3, 2.1
"Kalkaska County(6)",26079,248.8 ,216.5, 285,9 , 1 , 72,50,stable,0.0 ,-1.2, 1.3
"Barry County(6)",26015,232.7 ,215.6, 251,33 , 3 , 67,158,stable,-0.1 ,-1.7, 1.6
"Chippewa County(6)",26033,218.8 ,198.1, 241.4,51 , 6 , 77,89,stable,-0.1 ,-1.3, 1.3
"Dickinson County(6)",26043,200.8 ,175.7, 228.8,71 , 13 , 81,56,stable,-0.1 ,-2.4, 2.2
"Eaton County(6)",26045,230.8 ,218, 244.2,37 , 7 , 63,276,stable,-0.1 ,-1.0, 0.8
"Ingham County(6)",26065,228.5 ,220.1, 237.3,39 , 16 , 57,597,stable,-0.1 ,-1.2, 0.9
"Mason County(6)",26105,209.3 ,185.2, 235.8,65 , 9 , 79,68,stable,-0.1 ,-2.2, 1.9
"Van Buren County(6)",26159,227.8 ,212.6, 243.9,41 , 8 , 69,191,stable,-0.1 ,-0.8, 0.7
"Clinton County(6)",26037,218.4 ,203.9, 233.8,53 , 14 , 73,187,stable,-0.2 ,-1.4, 1.1
"Leelanau County(6)",26089,242.5 ,210, 278.9,14 , 1 , 75,56,stable,-0.2 ,-2.1, 1.6
"Lenawee County(6)",26091,207.9 ,195.3, 221.2,67 , 35 , 77,225,stable,-0.2 ,-1.2, 0.8
"Roscommon County(6)",26143,251.2 ,221, 284.9,4 , 1 , 68,77,stable,-0.2 ,-2.0, 1.4
"Alpena County(6)",26007,252.5 ,226.4, 281.1,2 , 1 , 61,83,stable,-0.3 ,-1.7, 1.2
"Jackson County(6)",26075,238.1 ,227.3, 249.2,21 , 5 , 50,411,stable,-0.3 ,-1.2, 0.8
"Mecosta County(6)",26107,234.3 ,212.1, 258.3,31 , 1 , 72,97,stable,-0.3 ,-1.6, 1.0
"Monroe County(6)",26115,206.9 ,196.6, 217.6,69 , 42 , 75,350,stable,-0.3 ,-1.5, 0.9
