Incidence Rate Report for Ohio by County

"Esophagus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio(6)",39000,5.6 ,5.5, 5.8,N/A , 3 , 10,873,rising,2.6 ,1.3, 4.8
"US (SEER+NPCR)(1)",00000,4.5 ,4.5, 4.5,N/A , N/A , N/A,17922,stable,-0.1 ,-0.4, 0.7
"Greene County(6)",39057,4.4 ,3.2, 5.9,64 , 25 , 66,10,falling,-15.8 ,-28.0, -1.9
"Licking County(6)",39089,5.2 ,3.9, 6.7,50 , 16 , 66,12,stable,-4.6 ,-27.3, 7.2
"Logan County(6)",39091,5.5 ,3.2, 9,45 , 3 , 66,4,stable,-3.8 ,-9.0, 1.3
"Darke County(6)",39037,4.5 ,2.7, 7.4,62 , 11 , 66,4,stable,-3.3 ,-7.0, 0.4
"Miami County(6)",39109,4.5 ,3.1, 6.3,63 , 20 , 66,7,stable,-3.1 ,-7.0, 0.7
"Sandusky County(6)",39143,5 ,3.1, 7.8,53 , 8 , 66,4,stable,-2.7 ,-7.5, 2.2
"Delaware County(6)",39041,4 ,2.9, 5.4,65 , 34 , 66,9,stable,-2.5 ,-6.1, 2.1
"Geauga County(6)",39055,4.6 ,3.2, 6.6,60 , 16 , 66,7,stable,-1.8 ,-7.1, 3.9
"Defiance County(6)",39039,5.8 ,3.2, 9.7,38 , 1 , 66,3,stable,-1.7 ,-8.8, 5.6
"Pickaway County(6)",39129,5.7 ,3.5, 9,40 , 3 , 66,4,stable,-1.6 ,-6.1, 3.4
"Ottawa County(6)",39123,5.1 ,2.8, 8.8,52 , 4 , 66,3,stable,-1.3 ,-6.2, 4.2
"Seneca County(6)",39147,5.7 ,3.5, 8.8,41 , 4 , 66,5,stable,-1.3 ,-7.0, 4.8
"Cuyahoga County(6)",39035,4.7 ,4.3, 5.2,57 , 39 , 64,84,stable,-1.1 ,-2.5, 0.2
"Tuscarawas County(6)",39157,4.6 ,3.1, 6.7,61 , 16 , 66,6,stable,-1.1 ,-8.0, 6.0
