Incidence Rate Report for North Dakota by County

"Prostate (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Dakota(6)",38000,122 ,117.4, 126.8,N/A , 8 , 22,556,stable,2.1 ,-1.2, 7.7
"US (SEER+NPCR)(1)",00000,110.5 ,110.2, 110.7,N/A , N/A , N/A,212734,rising,2.5 ,1.0, 4.1
"Stutsman County(6)",38093,89.7 ,68.3, 116.1,34 , 18 , 37,13,falling,-11.8 ,-25.9, -6.3
"Sargent County(6)",38081,96.1 ,54.6, 163.5,29 , 5 , 37,3,falling,-11.4 ,-26.8, -7.0
"Rolette County(6)",38079,78.7 ,51.7, 115.2,35 , 18 , 37,6,falling,-6.0 ,-10.3, -2.2
"Barnes County(6)",38003,75.1 ,51.3, 108.6,36 , 21 , 37,7,falling,-5.6 ,-9.1, -2.6
"McKenzie County(6)",38053,64.4 ,36.7, 103.6,37 , 21 , 37,4,falling,-5.6 ,-10.6, -0.8
"LaMoure County(6)",38045,94.2 ,57.3, 156,30 , 7 , 37,4,stable,-5.5 ,-12.8, 0.7
"Grand Forks County(6)",38035,100.3 ,85.6, 116.8,28 , 18 , 35,35,falling,-4.3 ,-6.6, -2.0
"McHenry County(6)",38049,104.5 ,67.4, 158.7,26 , 5 , 37,5,stable,-4.3 ,-12.1, 2.3
"Bottineau County(6)",38009,134.3 ,93.4, 190.9,17 , 2 , 35,7,falling,-4.2 ,-8.9, -0.3
"Cass County(6)",38017,114.2 ,104.1, 125.1,23 , 15 , 30,100,falling,-4.1 ,-5.8, -2.4
"Ramsey County(6)",38071,135 ,102.5, 176,16 , 3 , 32,12,falling,-4.1 ,-7.3, -1.2
"Traill County(6)",38097,133.3 ,95.4, 183.6,18 , 2 , 34,8,falling,-3.8 ,-7.2, -0.6
"Mountrail County(6)",38061,125.2 ,86.3, 175.9,21 , 3 , 36,7,stable,-3.1 ,-7.8, 1.8
"Ward County(6)",38101,145 ,127.3, 164.6,10 , 4 , 23,50,stable,-3.1 ,-6.2, 0.0
"Foster County(6)",38031,140.9 ,84.1, 230.2,14 , 1 , 37,4,stable,-2.8 ,-9.2, 3.4
