Incidence Rate Report for Wisconsin by County

"Non-Hodgkin Lymphoma (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Wisconsin(6)",55000,20.7 ,20.2, 21.2,N/A , 3 , 10,1504,stable,0.0 ,-0.7, 0.2
"US (SEER+NPCR)(1)",00000,18.6 ,18.5, 18.7,N/A , N/A , N/A,70394,falling,-1.3 ,-1.5, -0.9
"Milwaukee County(6)",55079,20.5 ,19.2, 21.8,33 , 16 , 49,207,stable,0.3 ,-0.6, 1.2
"Dane County(6)",55025,20.8 ,19.1, 22.6,29 , 12 , 50,117,stable,0.1 ,-1.5, 1.8
"Waukesha County(6)",55133,21.1 ,19.4, 23,28 , 12 , 50,116,stable,-0.2 ,-1.0, 0.8
"Brown County(6)",55009,23.3 ,20.8, 25.9,12 , 4 , 41,70,stable,7.2 ,-0.1, 12.9
"Racine County(6)",55101,23 ,20.3, 25.9,15 , 4 , 45,57,stable,1.3 ,-0.4, 3.2
"Winnebago County(6)",55139,22.2 ,19.4, 25.4,21 , 5 , 51,46,stable,0.4 ,-1.6, 2.6
"Rock County(6)",55105,21.4 ,18.6, 24.6,25 , 6 , 55,43,stable,0.8 ,-1.6, 3.4
"Outagamie County(6)",55087,19.9 ,17.3, 22.8,38 , 10 , 60,43,stable,-0.9 ,-2.5, 0.8
"Washington County(6)",55131,22.8 ,19.7, 26.3,18 , 3 , 49,41,stable,-0.8 ,-2.9, 1.5
"Kenosha County(6)",55059,20.1 ,17.3, 23.3,35 , 10 , 59,37,stable,-0.1 ,-1.7, 1.7
"Marathon County(6)",55073,19.7 ,16.8, 23,41 , 10 , 60,35,stable,-1.4 ,-3.7, 1.1
"Fond du Lac County(6)",55039,21.4 ,18.1, 25.3,24 , 5 , 58,30,stable,0.5 ,-1.3, 2.4
"Ozaukee County(6)",55089,22.5 ,18.8, 26.8,19 , 2 , 55,28,stable,0.0 ,-2.2, 2.5
"Sheboygan County(6)",55117,18.5 ,15.5, 22,50 , 13 , 63,28,stable,-8.2 ,-17.5, 0.2
"Wood County(6)",55141,25.7 ,21.3, 30.8,6 , 1 , 45,27,rising,7.6 ,0.4, 20.1
"Dodge County(6)",55027,21.7 ,18, 26,23 , 4 , 58,26,stable,0.2 ,-1.4, 2.1
"Walworth County(6)",55127,18.9 ,15.7, 22.7,47 , 11 , 63,26,stable,0.5 ,-2.1, 3.6
"La Crosse County(6)",55063,18.2 ,15.1, 21.9,52 , 16 , 64,25,stable,-2.0 ,-4.3, 0.3
"Manitowoc County(6)",55071,21.3 ,17.5, 25.9,26 , 3 , 59,24,stable,1.8 ,-0.2, 4.1
"Eau Claire County(6)",55035,19.7 ,16.3, 23.8,40 , 7 , 62,24,stable,1.4 ,-0.7, 3.9
"Jefferson County(6)",55055,18.4 ,14.9, 22.6,51 , 10 , 64,20,stable,1.1 ,-1.5, 4.0
"Barron County(6)",55005,27.5 ,22.1, 33.9,4 , 1 , 45,19,rising,4.0 ,0.1, 9.5
"Portage County(6)",55097,23.1 ,18.5, 28.6,13 , 2 , 59,19,stable,-0.4 ,-3.2, 2.5
"St. Croix County(6)",55109,18.1 ,14.5, 22.4,54 , 12 , 65,18,stable,0.1 ,-2.5, 3.2
"Douglas County(6)",55031,26.9 ,21.1, 34,5 , 1 , 49,16,stable,4.6 ,-0.2, 11.0
"Chippewa County(6)",55017,18.1 ,14.2, 23,53 , 10 , 65,15,stable,-1.0 ,-3.2, 1.4
"Columbia County(6)",55021,19.3 ,15, 24.4,44 , 4 , 64,15,falling,-22.7 ,-43.3, -3.4
"Marinette County(6)",55075,19.3 ,15.1, 24.8,43 , 6 , 64,14,stable,0.0 ,-4.0, 4.8
"Waupaca County(6)",55135,19.9 ,15.3, 25.5,39 , 4 , 64,14,stable,0.1 ,-3.5, 3.8
"Sauk County(6)",55111,16.6 ,12.8, 21.2,57 , 15 , 66,14,stable,-11.4 ,-35.3, 3.9
