Incidence Rate Report for Illinois by County

"Uterus (Corpus & Uterus, NOS) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois(7)",17000,30.3 ,29.8, 30.8,N/A , 7 , 17,2523,rising,1.1 ,0.9, 1.4
"US (SEER+NPCR)(1)",00000,27.4 ,27.3, 27.5,N/A , N/A , N/A,56871,rising,1.2 ,1.1, 1.3
"Union County(7)",17181,24.7 ,13.5, 42.8,64 , 2 , 72,3,stable,2.1 ,-2.5, 7.6
"Carroll County(7)",17015,28.5 ,15.8, 49.2,43 , 1 , 72,3,stable,0.0 ,-4.5, 4.8
"Douglas County(7)",17041,27.4 ,15.4, 45.4,51 , 2 , 72,3,*,*,*,*
"Washington County(7)",17189,33.3 ,18.6, 56.2,18 , 1 , 72,3,stable,1.4 ,-4.0, 7.7
"White County(7)",17193,42.1 ,23.2, 70.3,6 , 1 , 72,3,*,*,*,*
"Bond County(7)",17005,32.9 ,19.1, 54.1,19 , 1 , 72,4,*,*,*,*
"Marshall County(7)",17123,39 ,22.8, 64.6,8 , 1 , 72,4,*,*,*,*
"Pike County(7)",17149,33.4 ,19.4, 54.6,16 , 1 , 72,4,stable,-0.6 ,-4.4, 3.1
"Warren County(7)",17187,35.5 ,20.7, 57.2,10 , 1 , 72,4,falling,-39.2 ,-64.0, -0.9
"Edgar County(7)",17045,29 ,16.8, 47.9,41 , 1 , 72,4,*,*,*,*
"Mercer County(7)",17131,39.8 ,23.5, 63.9,7 , 1 , 72,4,stable,-0.3 ,-6.4, 5.9
"Fayette County(7)",17051,27.6 ,16.5, 44,49 , 2 , 72,4,stable,2.9 ,-2.3, 10.2
"Piatt County(7)",17147,34.4 ,20.6, 55,14 , 1 , 72,4,*,*,*,*
"Clark County(7)",17023,43.4 ,26.9, 67.2,3 , 1 , 70,5,stable,2.5 ,-0.5, 5.9
"Crawford County(7)",17033,29.5 ,18.7, 45.9,39 , 2 , 72,5,stable,1.6 ,-2.2, 6.1
"De Witt County(7)",17039,43.1 ,26.9, 66.3,4 , 1 , 70,5,*,*,*,*
"Fulton County(7)",17057,19.8 ,12.1, 31,70 , 16 , 72,5,stable,-1.9 ,-5.7, 1.6
"Monroe County(7)",17133,19.6 ,12.3, 30,71 , 21 , 72,5,falling,-9.6 ,-31.4, -0.6
"Jo Daviess County(7)",17085,23.5 ,14.4, 37.9,67 , 7 , 72,5,stable,-0.6 ,-4.3, 3.6
"Shelby County(7)",17173,32.4 ,20.2, 49.9,21 , 1 , 72,5,stable,4.4 ,-0.5, 11.1
"Christian County(7)",17021,19.3 ,12.5, 29.3,72 , 23 , 72,5,stable,-1.6 ,-4.8, 1.7
"McDonough County(7)",17109,26.5 ,16.8, 40.2,60 , 4 , 72,5,stable,1.3 ,-2.6, 5.6
"Saline County(7)",17165,28.4 ,18.3, 43,44 , 3 , 72,5,stable,1.6 ,-3.2, 7.4
"Hancock County(7)",17067,43.8 ,27.6, 66.8,2 , 1 , 70,6,stable,4.3 ,-1.5, 11.7
"Iroquois County(7)",17075,23.1 ,15.2, 34.6,69 , 12 , 72,6,falling,-7.3 ,-28.0, -0.4
"Jersey County(7)",17083,42.5 ,27.5, 63,5 , 1 , 69,6,stable,2.5 ,-1.8, 7.8
"Bureau County(7)",17011,23.3 ,15.4, 34.4,68 , 11 , 72,6,stable,0.2 ,-3.5, 4.3
