Incidence Rate Report for Alabama by County

"Non-Hodgkin Lymphoma (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama(6)",01000,15.1 ,14.7, 15.6,N/A , 43 , 48,917,falling,-0.6 ,-1.0, -0.2
"US (SEER+NPCR)(1)",00000,18.6 ,18.5, 18.7,N/A , N/A , N/A,70394,falling,-1.3 ,-1.5, -0.9
"Talladega County(6)",01121,13.4 ,10.3, 17.1,41 , 8 , 52,14,stable,-5.9 ,-34.3, 1.9
"Geneva County(6)",01061,10.5 ,6.3, 16.8,51 , 9 , 53,4,stable,-4.5 ,-10.0, 0.2
"Colbert County(6)",01033,11.7 ,8.4, 16,47 , 13 , 53,9,stable,-3.7 ,-7.9, 0.3
"Bibb County(6)",01007,17.7 ,11.2, 26.7,10 , 1 , 52,5,stable,-2.8 ,-6.5, 1.0
"St. Clair County(6)",01115,11.7 ,9, 15,48 , 18 , 53,13,stable,-2.8 ,-5.7, 0.3
"Dale County(6)",01045,14.6 ,10.4, 20,31 , 2 , 53,8,stable,-2.7 ,-7.8, 2.3
"Winston County(6)",01133,16.1 ,10, 24.7,25 , 1 , 53,5,stable,-2.4 ,-6.2, 1.2
"Covington County(6)",01039,13.7 ,9.4, 19.6,38 , 3 , 53,7,stable,-2.1 ,-6.9, 2.5
"Henry County(6)",01067,13.5 ,7.5, 23,40 , 1 , 53,3,stable,-1.9 ,-6.8, 3.1
"Pike County(6)",01109,18.5 ,12.5, 26.5,8 , 1 , 51,6,stable,-1.8 ,-5.5, 1.9
"Shelby County(6)",01117,13.7 ,11.7, 16,39 , 15 , 49,35,stable,-1.8 ,-3.7, 0.3
"Cullman County(6)",01043,16.4 ,13.2, 20.3,22 , 2 , 47,19,stable,-1.6 ,-4.1, 1.1
"Lee County(6)",01081,11.8 ,9.4, 14.5,46 , 21 , 53,18,stable,-1.6 ,-3.7, 0.8
"Jefferson County(6)",01073,14.1 ,12.9, 15.3,34 , 20 , 44,110,falling,-1.2 ,-2.3, -0.1
"Autauga County(6)",01001,13.7 ,10, 18.5,37 , 4 , 53,9,stable,-1.1 ,-4.8, 3.0
"Jackson County(6)",01071,13.2 ,9.7, 17.9,42 , 5 , 53,10,stable,-1.1 ,-4.3, 2.1
"Walker County(6)",01127,17.6 ,13.8, 22.3,11 , 1 , 44,15,stable,-1.1 ,-3.3, 1.1
"Chilton County(6)",01021,10.2 ,6.8, 14.9,52 , 19 , 53,6,stable,-1.0 ,-4.4, 2.9
"Etowah County(6)",01055,14.3 ,11.5, 17.6,32 , 7 , 50,19,stable,-1.0 ,-3.8, 1.7
"Limestone County(6)",01083,17.6 ,14.3, 21.5,12 , 1 , 42,20,stable,-1.0 ,-3.5, 1.7
"Cherokee County(6)",01019,10.2 ,6.1, 16.4,53 , 11 , 53,4,stable,-0.9 ,-7.1, 5.8
"DeKalb County(6)",01049,15 ,11.5, 19.3,28 , 3 , 51,13,stable,-0.9 ,-4.0, 2.2
"Blount County(6)",01009,14.9 ,11.2, 19.5,30 , 3 , 51,11,stable,-0.7 ,-3.2, 2.1
"Clarke County(6)",01025,10.9 ,6.5, 17.7,49 , 6 , 53,4,stable,-0.7 ,-5.0, 4.1
"Marshall County(6)",01095,16.7 ,13.5, 20.4,19 , 2 , 45,20,stable,-0.7 ,-2.5, 1.2
