Incidence Rate Report for Wisconsin by County

"Lung & Bronchus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Wisconsin(6)",55000,57.1 ,56.3, 57.9,N/A , 21 , 26,4411,falling,-0.9 ,-1.9, -0.6
"US (SEER+NPCR)(1)",00000,54 ,53.9, 54.1,N/A , N/A , N/A,215307,falling,-1.8 ,-2.0, -1.7
"Adams County(6)",55001,75.5 ,63.8, 89.6,5 , 1 , 36,32,stable,-1.5 ,-3.8, 0.9
"Ashland County(6)",55003,68.3 ,54.2, 85.5,14 , 1 , 62,17,stable,0.6 ,-2.3, 3.8
"Barron County(6)",55005,60.6 ,52.7, 69.5,23 , 7 , 58,45,stable,0.2 ,-1.0, 1.6
"Bayfield County(6)",55007,48.9 ,38.1, 63.1,61 , 14 , 72,15,stable,-0.2 ,-3.1, 3.2
"Brown County(6)",55009,51.4 ,47.9, 55.2,51 , 31 , 65,161,falling,-2.2 ,-4.9, -1.1
"Buffalo County(6)",55011,52.6 ,39.5, 69.4,45 , 6 , 72,12,stable,-0.2 ,-3.7, 3.8
"Burnett County(6)",55013,90.3 ,75.6, 108.2,1 , 1 , 18,29,rising,1.4 ,0.1, 2.9
"Calumet County(6)",55015,48.6 ,40.9, 57.5,62 , 23 , 72,29,stable,0.3 ,-2.6, 3.5
"Chippewa County(6)",55017,60.5 ,53.4, 68.4,24 , 7 , 59,54,stable,-0.1 ,-1.4, 1.4
"Clark County(6)",55019,52.2 ,42.8, 63,48 , 14 , 71,23,stable,-0.3 ,-2.7, 2.3
"Columbia County(6)",55021,52.5 ,45.5, 60.3,47 , 19 , 69,43,falling,-2.6 ,-8.9, -1.0
"Crawford County(6)",55023,59.4 ,46.8, 75.1,27 , 4 , 71,16,stable,-1.5 ,-3.6, 0.7
"Dane County(6)",55025,46.8 ,44.2, 49.4,64 , 49 , 69,273,falling,-5.4 ,-8.4, -2.0
"Dodge County(6)",55027,56.3 ,50.5, 62.7,35 , 17 , 62,70,stable,-0.2 ,-1.3, 0.9
"Door County(6)",55029,50.8 ,42.7, 60.5,53 , 20 , 71,30,stable,-0.8 ,-3.7, 2.3
"Douglas County(6)",55031,72 ,62.7, 82.6,7 , 2 , 34,45,stable,1.9 ,-1.0, 5.3
"Dunn County(6)",55033,39.3 ,32.1, 47.6,71 , 49 , 72,22,stable,-1.1 ,-3.8, 1.7
"Eau Claire County(6)",55035,49.6 ,44.1, 55.6,58 , 28 , 70,62,stable,-0.5 ,-2.4, 1.7
"Florence County(6)",55037,53.9 ,34.3, 87.2,39 , 2 , 72,5,stable,-1.3 ,-4.4, 2.0
"Fond du Lac County(6)",55039,51.5 ,46.3, 57.2,50 , 27 , 68,76,stable,-0.9 ,-2.4, 0.7
