Incidence Rate Report for Michigan by County

"Uterus (Corpus & Uterus, NOS) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan(6)",26000,28.8 ,28.2, 29.4,N/A , 14 , 23,1995,rising,0.4 ,0.1, 0.7
"US (SEER+NPCR)(1)",00000,27.4 ,27.3, 27.5,N/A , N/A , N/A,56871,rising,1.2 ,1.1, 1.3
"Wexford County(6)",26165,22.8 ,15.1, 33.5,61 , 8 , 69,6,stable,-2.3 ,-7.1, 3.0
"Wayne County(6)",26163,30.6 ,29.2, 32.1,26 , 14 , 40,362,rising,0.8 ,0.3, 1.3
"Washtenaw County(6)",26161,32.3 ,29, 36,19 , 5 , 43,72,stable,-0.8 ,-3.0, 1.5
"Van Buren County(6)",26159,34.8 ,27.8, 43.1,8 , 1 , 54,19,stable,2.0 ,-1.3, 5.9
"Tuscola County(6)",26157,42.8 ,33.3, 54.4,1 , 1 , 40,16,stable,1.4 ,-2.4, 5.8
"St. Joseph County(6)",26149,23.9 ,17.5, 32.1,54 , 9 , 69,10,stable,0.8 ,-2.5, 4.5
"St. Clair County(6)",26147,25.2 ,21.2, 29.8,49 , 20 , 65,31,stable,-1.2 ,-3.4, 1.2
"Shiawassee County(6)",26155,24.1 ,18.3, 31.5,53 , 11 , 69,13,stable,0.4 ,-3.1, 4.4
"Sanilac County(6)",26151,23.3 ,16.1, 33.1,58 , 7 , 69,8,stable,0.1 ,-3.9, 4.4
"Saginaw County(6)",26145,33.3 ,29, 38.2,13 , 3 , 45,47,stable,0.1 ,-1.1, 1.4
"Roscommon County(6)",26143,18.3 ,10.1, 32.2,69 , 9 , 69,5,falling,-15.8 ,-40.2, -3.5
"Presque Isle County(6)",26141,31.7 ,18.6, 54.6,22 , 1 , 69,4,*,*,*,*
