Incidence Rate Report for North Carolina by County

"Oral Cavity & Pharynx (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,12.6 ,12.3, 12.8,N/A , 10 , 29,1626,rising,0.8 ,0.3, 1.4
"US (SEER+NPCR)(1)",00000,11.9 ,11.9, 12,N/A , N/A , N/A,46507,stable,0.0 ,-0.4, 0.6
"Bertie County(6)",37015,11.9 ,6.8, 20.1,62 , 1 , 87,3,*,*,*,*
"Martin County(6)",37117,9.8 ,5.5, 16.7,82 , 4 , 87,3,*,*,*,*
"Avery County(6)",37011,13.3 ,7.8, 22.1,41 , 1 , 87,4,stable,1.9 ,-2.1, 6.8
"Mitchell County(6)",37121,12.7 ,7.5, 21.6,49 , 1 , 87,4,*,*,*,*
"Swain County(6)",37173,19.2 ,11.1, 31.5,1 , 1 , 86,4,stable,1.3 ,-5.8, 10.0
"Perquimans County(6)",37143,17.1 ,9.9, 28.6,7 , 1 , 87,4,*,*,*,*
"Currituck County(6)",37053,11.4 ,6.7, 18.3,69 , 2 , 87,4,stable,5.5 ,-0.5, 15.4
"Greene County(6)",37079,15.7 ,9.6, 24.6,15 , 1 , 87,4,stable,0.4 ,-4.4, 6.3
"Warren County(6)",37185,14.1 ,8.3, 22.9,31 , 1 , 87,4,stable,0.9 ,-5.8, 8.1
"Caswell County(6)",37033,13.7 ,8.4, 21.5,35 , 1 , 87,5,stable,-2.2 ,-9.1, 4.5
"Hoke County(6)",37093,8.3 ,5.2, 12.6,87 , 29 , 87,5,stable,-4.9 ,-10.3, 0.7
"Polk County(6)",37149,11 ,6.4, 18.6,73 , 2 , 87,5,*,*,*,*
"Montgomery County(6)",37123,11.2 ,7.1, 17.3,70 , 4 , 87,5,stable,-1.1 ,-4.5, 2.4
"Ashe County(6)",37009,11.8 ,7.3, 18.4,63 , 2 , 87,5,stable,-0.6 ,-6.5, 6.1
"Madison County(6)",37115,14.6 ,9.3, 22.4,22 , 1 , 87,5,stable,0.2 ,-3.4, 4.5
"Anson County(6)",37007,17.2 ,11.1, 25.7,6 , 1 , 86,5,*,*,*,*
"Northampton County(6)",37131,16 ,10.1, 24.6,12 , 1 , 86,5,stable,0.5 ,-6.2, 8.3
"Pasquotank County(6)",37139,11.1 ,7.3, 16.4,72 , 5 , 87,6,stable,2.2 ,-2.1, 7.5
"Vance County(6)",37181,9.7 ,6.4, 14.3,84 , 13 , 87,6,stable,-1.7 ,-7.1, 4.4
"Jackson County(6)",37099,11.7 ,7.8, 17.1,64 , 3 , 87,6,stable,-10.6 ,-42.6, 1.7
"Stokes County(6)",37169,9.8 ,6.5, 14.4,83 , 12 , 87,6,stable,-0.6 ,-5.1, 4.4
"Transylvania County(6)",37175,9.4 ,6.3, 14.1,85 , 17 , 87,7,stable,-1.5 ,-5.6, 3.4
"Bladen County(6)",37017,15.9 ,10.8, 22.8,13 , 1 , 85,7,stable,3.6 ,-1.9, 10.6
"Watauga County(6)",37189,9.8 ,6.8, 14.1,81 , 15 , 87,7,stable,0.0 ,-3.9, 5.0
"Yadkin County(6)",37197,12.1 ,8.4, 17.1,59 , 3 , 87,7,stable,0.6 ,-3.2, 5.2
"Scotland County(6)",37165,17.5 ,12.1, 24.5,2 , 1 , 83,7,*,*,*,*
