Incidence Rate Report for Louisiana by Parish

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Louisiana(3)",22000,25.8 ,25.2, 26.4,N/A , 2 , 7,1404,58.1
"US (SEER+NPCR)(1)",00000,21.7 ,21.6, 21.7,N/A , N/A , N/A,81622,59.1
"St. Bernard Parish(7)",22087,16.1 ,11.3, 22.3,58 , 39 , 58,8,46.0
"West Baton Rouge Parish(7)",22121,18.3 ,11.7, 27.1,57 , 21 , 58,5,56.5
"St. Charles Parish(7)",22089,18.8 ,14, 24.7,56 , 30 , 58,11,49.6
"West Feliciana Parish(7)",22125,20.1 ,12, 32.1,55 , 10 , 58,4,52.6
"Ascension Parish(7)",22005,21.1 ,17.6, 25.1,54 , 30 , 58,27,56.1
"Orleans Parish(7)",22071,21.4 ,19.5, 23.5,53 , 39 , 57,97,53.8
"Jefferson Parish(7)",22051,21.8 ,20, 23.7,52 , 38 , 56,119,53.3
"East Baton Rouge Parish(7)",22033,22.6 ,20.6, 24.6,51 , 34 , 56,106,57.5
"East Feliciana Parish(7)",22037,22.7 ,15.1, 33.2,50 , 8 , 58,6,53.6
"St. Tammany Parish(7)",22103,23.2 ,20.8, 25.9,49 , 29 , 56,72,57.5
"Beauregard Parish(7)",22011,23.9 ,17.9, 31.3,48 , 10 , 58,11,53.8
"Concordia Parish(7)",22029,24 ,15.4, 35.6,47 , 4 , 58,5,44.3
"Bossier Parish(7)",22015,24.3 ,20.7, 28.4,46 , 20 , 56,33,56.6
"Rapides Parish(7)",22079,24.6 ,21.2, 28.4,45 , 19 , 56,40,53.8
"Livingston Parish(7)",22063,24.7 ,21.1, 28.7,44 , 20 , 55,36,58.2
"St. John the Baptist Parish(7)",22095,24.8 ,18.6, 32.3,43 , 9 , 58,12,54.2
"Ouachita Parish(7)",22073,24.9 ,21.6, 28.6,42 , 19 , 55,43,54.3
"Washington Parish(7)",22117,25 ,19.6, 31.5,41 , 11 , 57,16,58.5
"Richland Parish(7)",22083,25.1 ,16.9, 36.1,40 , 3 , 58,6,47.1
"Tangipahoa Parish(7)",22105,25.2 ,21.6, 29.3,39 , 17 , 55,36,60.4
"Acadia Parish(7)",22001,25.3 ,20.3, 31.2,38 , 12 , 57,19,55.7
"Lafayette Parish(7)",22055,25.9 ,23.1, 29,37 , 19 , 51,66,62.5
"Bienville Parish(7)",22013,26 ,16.5, 39.5,36 , 1 , 58,5,55.6
"Plaquemines Parish(7)",22075,26.3 ,18.1, 37.1,35 , 2 , 58,7,58.6
"Lincoln Parish(7)",22061,26.4 ,19.9, 34.2,34 , 5 , 57,12,69.3
"Sabine Parish(7)",22085,26.4 ,18.8, 36.4,33 , 3 , 58,9,62.9
"Pointe Coupee Parish(7)",22077,26.5 ,18.6, 36.9,32 , 2 , 58,8,57.7
"Assumption Parish(7)",22007,27.6 ,20, 37.6,31 , 2 , 57,9,62.5
"Calcasieu Parish(7)",22019,27.6 ,24.6, 31,30 , 15 , 47,63,58.9
"Caddo Parish(7)",22017,27.7 ,25, 30.6,29 , 16 , 45,83,59.3
"St. Helena Parish(7)",22091,28.4 ,16.3, 46.4,28 , 1 , 58,4,58.1
"Evangeline Parish(7)",22039,28.6 ,21.5, 37.4,27 , 3 , 57,11,54.3
"Union Parish(7)",22111,28.7 ,20.3, 39.7,26 , 1 , 57,9,61.4
