Incidence Rate Report for Missouri by County

"Breast (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Missouri(6)",29000,43.2 ,42.2, 44.2,N/A , 4 , 23,1617,31.6
"US (SEER+NPCR)(1)",00000,41.1 ,41, 41.3,N/A , N/A , N/A,77948,31.2
"McDonald County(6)",29119,25.7 ,15.4, 41,80 , 27 , 80,4,33.3
"Randolph County(6)",29175,25.8 ,15.6, 40.7,79 , 26 , 80,4,24.4
"Polk County(6)",29167,26 ,16.5, 39.2,78 , 33 , 80,5,27.4
"Howell County(6)",29091,27.4 ,18.6, 39.1,77 , 33 , 80,7,27.3
"Laclede County(6)",29105,29.3 ,20.1, 41.7,76 , 27 , 80,7,30.4
"Pemiscot County(6)",29155,29.5 ,16.5, 49.3,75 , 10 , 80,3,31.4
"Washington County(6)",29221,30.5 ,18.8, 47.2,74 , 13 , 80,5,26.7
"Ste. Genevieve County(6)",29186,30.7 ,16.7, 51.8,73 , 7 , 80,3,21.6
"Henry County(6)",29083,30.8 ,19.1, 47.5,72 , 12 , 80,5,28.4
"Callaway County(6)",29027,31.8 ,23.2, 42.9,71 , 22 , 80,9,28.8
"Phelps County(6)",29161,32 ,22.6, 44.2,70 , 20 , 80,8,27.3
"Cole County(6)",29051,32.4 ,25.1, 41.3,69 , 25 , 80,15,27.7
"Benton County(6)",29015,33.8 ,21.2, 52.9,68 , 7 , 80,6,33.7
"Perry County(6)",29157,34.2 ,21.2, 52.9,67 , 7 , 80,5,27.4
"Pettis County(6)",29159,34.3 ,24.9, 46.2,66 , 18 , 80,10,30.6
"Saline County(6)",29195,34.5 ,21.3, 52.9,65 , 6 , 80,5,27.6
"Ray County(6)",29177,34.8 ,22, 52.6,64 , 7 , 80,5,35.1
"Ripley County(6)",29181,35.3 ,19.8, 59.3,63 , 3 , 80,3,30.9
"Stone County(6)",29209,35.6 ,24.5, 50.5,62 , 10 , 80,10,30.6
"Stoddard County(6)",29207,35.8 ,24.6, 50.8,61 , 9 , 80,7,30.3
"Audrain County(6)",29007,36.1 ,24.1, 52.2,60 , 7 , 80,6,31.3
"Franklin County(6)",29071,36.2 ,29.5, 44,59 , 23 , 77,23,24.8
"Bates County(6)",29013,36.7 ,21.1, 59.7,58 , 3 , 80,4,31.7
"Christian County(6)",29043,36.9 ,29.6, 45.4,57 , 20 , 77,19,27.8
"Greene County(6)",29077,37 ,32.8, 41.5,56 , 33 , 72,63,28.5
